Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non fiction, BOOM! Studios"
2,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
3,200558817,"=""9781684159055""",Grim Vol. 2,Stephanie Phillips (196589032),Trade Paperback,"The Next Chapter of the Bestselling Supernatural Series Unveiling More Secrets of the Afterlife!In her continuing macabre journey as a grim reaper,...","","Non fiction, BOOM! Studios"
4,197524350,"=""9781684158881""",Basilisk Vol. 3,Cullen Bunn (488201417),Trade Paperback,The past comes to a head as the terrifying truth of the Chimera is revealed!The unspeakable horrors of the past unfold while Hannah and Regan plan ...,"","Non fiction, BOOM! Studios"
5,197524269,"=""9781684158850""",Alice Ever After,Dan Panosian (181413671),Trade Paperback,"Return to Wonderland in this twisted sequel perfect for fans of Neil Gaiman's Snow, Glass, Apples, Mirka Andolfo’s Mercy, and Fables!Alice first vi...","","Non fiction, BOOM! Studios"
6,181413271,"=""9781684158591""",Firefly: Blue Sun Rising Vol. 2,Greg Pak (180121410),Trade Paperback,The first-ever comic book event in the world of Joss Whedon’s Firefly reaches its thrilling conclusion! Shocking losses lead to stunning decisions ...,"","Non fiction, BOOM! Studios"
"",181413271,"=""9781684156931""",Firefly: Blue Sun Rising Vol. 2,Greg Pak (180121410),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly reaches its thrilling conclusion! Shocking losses lead to stunning decisions ...,"","Non fiction, BOOM! Studios"
7,193553931,"=""9781684158775""",Buffy '97,Jeremy Lambert (172962590),Trade Paperback,"The Buffyverse expands in this epic ‘90s throwback!And… action! Welcome to “That Buffy Show,” a ‘90s infused blend of sitcom and teen drama!   Howe...","","Non fiction, BOOM! Studios"
8,193554351,"=""9781684158539""",Something is Killing the Children Vol. 5,James Tynion IV (2105753283),Trade Paperback,"Erica Slaughter strikes out on her own in the bestselling, award-winning series!After a year since we last saw her in Archer’s Peak, Erica Slaughte...","","Non fiction, BOOM! Studios"
9,187499501,"=""9781684158058""",Many Deaths of Laila Starr,Ram V (187499542),Trade Paperback,"Humanity is on the verge of discovering immortality, which means the avatar of Death is out of a job… or is she?Harvey Award Winning Book of the Ye...","","Non fiction, BOOM! Studios"
10,137873441,"=""9781684152063""",Eugenic,James Tynion IV (2105753283),Trade Paperback,"A brand new story of the apocalypse from horror masters James Tynion IV and Eryk Donovan, Eugenic tracks the evolution of humanity across three sep...","","Non fiction, BOOM! Studios"
11,137873034,"=""9781684152025""",WWE Vol. 3,Dennis Hopeless (2120399449),Trade Paperback,"WWE: Roman Empire takes you behind the curtain for a closer look at one of Sports Entertainment’s biggest Superstars, Roman Reigns, as he tries to ...","","Non fiction, BOOM! Studios"
12,137875059,"=""9781684152131""",War for the Planet of the Apes,David F. Walker (143770715),Trade Paperback,"San Francisco lies in ruin, as the war for survival between man and ape rests on the shoulders of one solitary soul. Prequel to the hit Fox film!As...","","Non fiction, BOOM! Studios"
13,137872961,"=""9781684152018""",Sisters of Sorrow,"Kurt Sutter (2113987158), Courtney Alameda (140446940)",Trade Paperback,A group of women who have all survived violent attacks wear Nun habits and carry guns as they exact revenge on violent criminals who’ve escaped jus...,"","Non fiction, BOOM! Studios"
14,100781288,"=""9781684150021""",Cyanide & Happiness: A Guide to Parenting by Three Guys with No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"Parenting “demystified” by three guys who have no kids. Finally, a definitive and reliable manual that demystifies the complicated world of parenti...","","Non fiction, BOOM! Studios"
15,100711507,"=""9781684151172""",Joyride Vol. 3,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Three unlikely friends hijack a ship and traverse the depths of an unpredictable universe.The crew of the Joyride is fractured. A year has passed s...,"","Non fiction, BOOM! Studios"
16,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non fiction, BOOM! Studios"
17,2120399287,"=""9781608864119""",Namesake,Steve Orlando (2105753347),Trade Paperback,"Jordan Molossus lived to avoid his fathers. Now he’ll traverse two worlds to put them in the ground.Every seven years, a supernatural parallel worl...","","Non fiction, BOOM! Studios"
18,2120399415,"=""9781608869893""",Woods Vol. 7,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an Alien forest. This is the story of what happens next.Is there a reason mankind has al...,"","Non fiction, BOOM! Studios"
19,2120399269,"=""9781608869770""",Mighty Morphin Power Rangers Vol. 3,"Kyle Higgins (2105753343), Steve Orlando (2105753347)",Trade Paperback,"The Green Ranger and Blue Ranger are lost in a mysterious world, as the rest of our heroes must try and track them down.Tommy and Billy are lost in...","","Non fiction, BOOM! Studios"
20,2116899921,"=""9781608869626""",Last Contract,Ed Brisson (488201191),Trade Paperback,"This is one hitman who understands— no violent life ends peacefully.After a lifetime spent as a gun-for-hire, a retired hitman known only as “The M...","","Non fiction, BOOM! Studios"
