Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64089810,"=""9781439170786""",Drama Queens,ReShonda Tate Billingsley (20412007),eBook,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Pocket Books"
"",64089810,"=""9781439156872""",Drama Queens,ReShonda Tate Billingsley (20412007),Trade Paperback,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Pocket Books"
2,64088477,"=""9781439170779""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),eBook,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Pocket Books"
"",64088477,"=""9781439156865""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Pocket Books"
3,45300488,"=""9781439156551""",Friends 'til the End,ReShonda Tate Billingsley (20412007),eBook,The sixth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   Joy in her heart...   It's for real -- Jasmine...,Young Adult,"Fiction, Pocket Books"
"",45300488,"=""9781416558774""",Friends 'til the End,ReShonda Tate Billingsley (20412007),Trade Paperback,The sixth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   Joy in her heart...   It's for real -- Jasmine...,Young Adult,"Fiction, Pocket Books"
4,45290356,"=""9781416560456""",Getting Even,ReShonda Tate Billingsley (20412007),eBook,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
5,37114114,"=""9781416548201""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),eBook,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Pocket Books"
"",37114114,"=""9781416525615""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),Trade Paperback,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Pocket Books"
