Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412608506,"=""9781611592306""",Chicken Soup for the Soul: Just Us Girls,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,A woman’s friends are the family she picks herself. This collection of 101 touching and amusing stories celebrates all that is special about the bo...,"","Non fiction, Chicken Soup for the Soul"
"",412608506,"=""9781611599282""",Chicken Soup for the Soul: Just Us Girls,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Nothing beats the friendship between women— the understanding and support during tough times, the laughter and fun during good times.Whether they’v...","","Non fiction, Chicken Soup for the Soul"
2,414227199,"=""9781611592313""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Canadian winters are notorious! But this collection will warm your heart, brighten your day, and lift your spirits with its 101 stories about embra...","","Non fiction, Chicken Soup for the Soul"
"",414227199,"=""9781611599312""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"From bad weather to good times to great sports, this collection of 101 stories captures the wonders of winter in Canada!Pull up a chair to the fire...","","Non fiction, Chicken Soup for the Soul"
3,412606251,"=""9781611592283""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"When our loved ones leave this world, our connection with them does not end and we often receive signs from the other side These true and touching ...","","Non fiction, Chicken Soup for the Soul"
"",412606251,"=""9781611599268""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,We never lose our connections with our loved ones. You’ll be comforted and inspired by these miraculous stories about messages from heaven and love...,"","Non fiction, Chicken Soup for the Soul"
4,412605648,"=""9781611592276""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This collection of 101 festive holiday stories will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, joy, a...","","Non fiction, Chicken Soup for the Soul"
"",412605648,"=""9781611599251""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"It’s Christmas! And that means it’s time to take a break with these 101 magical stories!Share the love, fun, and wonder of the holidays with your w...","","Non fiction, Chicken Soup for the Soul"
5,409694727,"=""9781611592252""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: From Lemons to Lemonade will inspire, encourage, and motivate you to turn any sour situation into a better one with its ...","","Non fiction, Chicken Soup for the Soul"
"",409694727,"=""9781611599145""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,From lemons to lemonade; from heartbreak to happiness; from victim to victorious. Have you ever wondered how other people overcome their challenges...,"","Non fiction, Chicken Soup for the Soul"
6,409694693,"=""9781611592245""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This special anniversary collection of has a double-dose of inspiration - personal stories of how Chicken Soup for the Soul changed lives, and the ...","",Chicken Soup for the Soul
"",409694693,"=""9781611599121""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This special anniversary collection has a double dose of inspiration—new stories from our readers paired with the Chicken Soup for the Soul story t...,"",Chicken Soup for the Soul
7,407527908,"=""9781611592238""",Chicken Soup for the Soul: Inspiration for Writers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"With 101 stories from published writers who stuck with it and succeeded, you will be inspired and encouraged, whether you’re an aspiring author, a ...","","Non fiction, Chicken Soup for the Soul"
"",407527908,"=""9781611599091""",Chicken Soup for the Soul: Inspiration for Writers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,"From budding bloggers to bestselling novelists, your fellow writers share their best advice, writing tips, time management strategies, and personal...","","Non fiction, Chicken Soup for the Soul"
8,562839346,"=""9781453280126""",Chicken Soup for the Soul Healthy Living Series: Breast Cancer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In the Healthy Living series, Chicken Soup for the Soul partners with the nation's top medical experts and organizations to give emotional support ...","","Non fiction, Chicken Soup for the Soul"
