Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
2,155828360,"=""9781982117771""",Keeper,Graham Norton (2136425835),Trade Paperback,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Atria Books"
"",155828360,"=""9781508295792""",Keeper,Graham Norton (2136425835),Audio Download,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Atria Books"
"",155828360,"=""9781982117788""",Keeper,Graham Norton (2136425835),eBook,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Atria Books"
3,169686508,"=""9781501173271""",Holding,Graham Norton (2136425835),Trade Paperback,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
"",169686508,"=""9781501173288""",Holding,Graham Norton (2136425835),eBook,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
"",169686508,"=""9781508245216""",Holding,Graham Norton (2136425835),Audio Download,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
4,483755380,"=""9781501102141""",Invisible Guardian,Dolores Redondo (483756456),Trade Paperback,"Already a #1 international bestseller, this taut, gripping psychological thriller follows a police inspector who reluctantly returns to her hometow...","","Fiction, Atria Books"
"",483755380,"=""9781501102158""",Invisible Guardian,Dolores Redondo (483756456),eBook,"Already a #1 international bestseller, this taut, gripping psychological thriller follows a police inspector who reluctantly returns to her hometow...","","Fiction, Atria Books"
5,548742856,"=""9781501126918""",House Between Tides,Sarah Maine (548740117),Trade Paperback,"An atmospheric debut novel about a woman who discovers the century-old remains of a murder victim on her family’s Scottish estate, plunging her int...","","Fiction, Atria Books"
"",548742856,"=""9781501126932""",House Between Tides,Sarah Maine (548740117),eBook,"An atmospheric debut novel about a woman who discovers the century-old remains of a murder victim on her family’s Scottish estate, plunging her int...","","Fiction, Atria Books"
6,426902829,"=""9781476756172""",Low Road,A. D. Scott (63716250),eBook,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
"",426902829,"=""9781476756165""",Low Road,A. D. Scott (63716250),Trade Paperback,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
7,435862827,"=""9781476762388""",Sea Grape Tree,Gillian Royes (79825691),Trade Paperback,"Set in a sun-kissed Caribbean paradise, this third book in the Shad detective series explores a love triangle gone wrong—and how class divisions cr...",Crime/Mystery,"Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",435862827,"=""9781476762395""",Sea Grape Tree,Gillian Royes (79825691),eBook,"Set in a sun-kissed Caribbean paradise, this third book in the Shad detective series explores a love triangle gone wrong—and how class divisions cr...",Crime/Mystery,"Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
