Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
2,170683669,"=""9781534477520""",Prepped,Bethany Mangle (170683145),eBook,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non-Fiction, Margaret K. McElderry Books"
"",170683669,"=""9781534477506""",Prepped,Bethany Mangle (170683145),Hardcover,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non-Fiction, Margaret K. McElderry Books"
"",170683669,"=""9781534477513""",Prepped,Bethany Mangle (170683145),Trade Paperback,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non-Fiction, Margaret K. McElderry Books"
3,162205105,"=""9781534455047""",Bruised,Tanya Boteju (143668692),eBook,“A searing portrait of self-discovery; soulful and captivating.” —Kirkus Reviews Whip It meets We Are Okay in this vibrant coming-of-age story abou...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162205105,"=""9781534455023""",Bruised,Tanya Boteju (143668692),Hardcover,“A searing portrait of self-discovery; soulful and captivating.” —Kirkus Reviews Whip It meets We Are Okay in this vibrant coming-of-age story abou...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162205105,"=""9781534455030""",Bruised,Tanya Boteju (143668692),Trade Paperback,“A searing portrait of self-discovery; soulful and captivating.” —Kirkus Reviews Whip It meets We Are Okay in this vibrant coming-of-age story abou...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,155693090,"=""9781534448551""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),eBook,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448537""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Hardcover,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448544""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Trade Paperback,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
