Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148753549,"=""9781508267744""",True Believer,Jack Carr (2141898063),Audio Download,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781501180842""",True Believer,Jack Carr (2141898063),Hardcover,"INSTANT BESTSELLER “This is seriously good. I mean—seriously.” —Lee Child, #1 New York Times bestselling author of Past Tense “Take my word for it,...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781501180866""",True Believer,Jack Carr (2141898063),eBook,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781508267737""",True Believer,Jack Carr (2141898063),Compact Disk,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781982171445""",True Believer,Jack Carr (2141898063),Trade Paperback,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
2,158551567,"=""9781797117515""",Butterfly House,Katrine Engberg (158550112),Audio Download,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Simon & Schuster Audio"
"",158551567,"=""9781982127619""",Butterfly House,Katrine Engberg (158550112),Trade Paperback,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Simon & Schuster Audio"
"",158551567,"=""9781982127626""",Butterfly House,Katrine Engberg (158550112),eBook,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Simon & Schuster Audio"
3,158535659,"=""9781442386419""",Chain of Gold,Cassandra Clare (35026200),Audio Download,INCLUDES “FAIRY TALE OF LONDON” A BONUS SHORT STORY FEATURING WILL AND TESSA#1 New York Times bestseller “A pure distillation of fantasy’s enchanti...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Simon & Schuster Audio"
"",158535659,"=""9781442386402""",Chain of Gold,Cassandra Clare (35026200),Compact Disk,INCLUDES “FAIRY TALE OF LONDON” A BONUS SHORT STORY FEATURING WILL AND TESSA!#1 New York Times bestseller “A pure distillation of fantasy’s enchant...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Simon & Schuster Audio"
"",158535659,"=""9781481431873""",Chain of Gold,Cassandra Clare (35026200),Hardcover,From #1 New York Times and USA TODAY bestselling author Cassandra Clare comes the first novel in a brand-new trilogy where evil hides in plain sigh...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Simon & Schuster Audio"
"",158535659,"=""9781481431880""",Chain of Gold,Cassandra Clare (35026200),Trade Paperback,#1 New York Times bestseller “A pure distillation of fantasy’s enchanting mirror held up to our own truths.” —Entertainment Weekly “Richly imagined...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Simon & Schuster Audio"
"",158535659,"=""9781481431897""",Chain of Gold,Cassandra Clare (35026200),eBook,From #1 New York Times and USA TODAY bestselling author Cassandra Clare comes the first novel in a brand-new trilogy where evil hides in plain sigh...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Simon & Schuster Audio"
4,152289168,"=""9781797111810""",Spy School Revolution,Stuart Gibbs (62586102),Audio Download,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Audio"
"",152289168,"=""9781534443785""",Spy School Revolution,Stuart Gibbs (62586102),Hardcover,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Audio"
"",152289168,"=""9781534443792""",Spy School Revolution,Stuart Gibbs (62586102),Trade Paperback,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Audio"
