Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496954,"=""9781524892197""",Oaths,F.S. Yousaf (187376756),Trade Paperback,The poems within Oaths contain a promise made to oneself for a better future. Read with all the hope you can muster.A stunning and emotional follow...,"","Non-Fiction, Andrews McMeel Publishing"
2,216496994,"=""9781524892241""",But I Don't Feel Empowered,Suri Chan (216497033),Trade Paperback,"In But I Don't Feel Empowered, poet and artist Suri Chan harnesses the power of beautiful language and whimsical illustrations to speak on both the...","","Non-Fiction, Andrews McMeel Publishing"
3,216496581,"=""9781524889241""",Midnight Moon,r.h. Sin (2108585806),Trade Paperback,Can we be lonely together? Asks r.h. Sin in this heartbreaking collection of poetry.A Midnight Moon is a moving collection of poetry from celebrate...,"","Non-Fiction, Andrews McMeel Publishing"
4,216496621,"=""9781524889807""",Gospel of a Whole Sun,Katerina Jeng (216496660),Trade Paperback,"From community activist and poet Katerina Jeng, a lyric exploration of the author’s journey back to her voice, her power, and the truest version of...","","Non-Fiction, Andrews McMeel Publishing"
5,212465236,"=""9781524877361""",Before You Know It,SK Williams (183964893),Trade Paperback,"Sometimes, beneath the weight of the world, we find ourselves drowning. Let this collection of poetry breathe life back into your lungs and remind ...","","Non-Fiction, Andrews McMeel Publishing"
6,212465157,"=""9781524873844""",LVOE. Volume II,Atticus (193694640),Trade Paperback,"In the highly anticipated follow-up to last year’s LVOE: Poems, Epigrams &amp; Aphorisms, three-time New York Times bestselling author Atticus is i...","","Non-Fiction, Andrews McMeel Publishing"
7,212465406,"=""9781524880651""",What I Should've Texted,Pierre Alex Jeanty (157410531),Trade Paperback,What I Should’ve Texted is a collection of words that have been buried. A spill of hidden thoughts that never made their way out. This collection f...,"","Non-Fiction, Andrews McMeel Publishing"
8,212465196,"=""9781524875800""",Eclipse,Wilder Poetry (162833401),Trade Paperback,"Experience a cosmic love story like no other, told through a collection of stunning poetry and enchanting imagery.Eclipse, a collection of poetry a...","","Non-Fiction, Andrews McMeel Publishing"
9,212464910,"=""9781524886202""",Music Was Just Getting Good,Alicia Cook (2139729086),Trade Paperback,"Some good things must come to an end, for new things to begin. Poet Alicia Cook explores this grievous emotion in her latest and final mixtape coll...","","Non-Fiction, Andrews McMeel Publishing"
10,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non-Fiction, Andrews McMeel Publishing"
11,205583658,"=""9781524884819""",People Not Things,Genesis Be (208816318),Trade Paperback,"In People Not Things: Love Poems for Humanity, Genesis Be offers a strikingly honest yet hopeful snapshot of her journey as a queer Black woman in ...","","Non-Fiction, Andrews McMeel Publishing"
12,205583956,"=""9781524885069""","Beautiful Sad Eyes, Weary Waiting for Love","r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,"Beautiful Sad Eyes, Weary Waiting for Love is a two-book collection from bestselling poets r.h. Sin and Robert M. Drake that explores the duality o...","","Non-Fiction, Andrews McMeel Publishing"
13,213667673,"=""9781524890254""",Glass Hearts & Broken Promises,Kayla McCullough (213667715),Trade Paperback,“You're the one who must decide that love outweighs the risk of getting hurt.”Poet Kayla McCullough’s Glass Hearts &amp; Broken Promises is a colle...,"","Non-Fiction, Andrews McMeel Publishing"
14,209402142,"=""9781524886240""",Rupi Kaur Trilogy Boxed Set,Rupi Kaur (560802938),Trade Paperback,"A celebration of the journey that started it all.From international best-selling poet Rupi Kaur comes this beautifully designed, three-book boxed s...","","Non-Fiction, Andrews McMeel Publishing"
15,205583913,"=""9781524878221""",Survival Takes a Wild Imagination,Fariha Róisín (205583953),Trade Paperback,"In the powerful follow up to her critically acclaimed debut collection, poet and activist Fariha Róisín is writing, praying, clawing, and scratchin...","","Non-Fiction, Andrews McMeel Publishing"
16,214100985,"=""9781524890292""",Words of a Goat Princess,Jessie Reyez (214101025),Trade Paperback,"A moving poetic debut from a talented artist, USA TODAY bestseller Words of a Goat Princess is everything you love about singer/songwriter Jessie R...","","Non-Fiction, Andrews McMeel Publishing"
17,200230626,"=""9781524881351""",Daughter,Ebonee Davis (200230665),Trade Paperback,Daughter is a memoir-style collection of poems and essays by model and poet Ebonee Davis that form the narrative of what it looked like for a young...,"","Non-Fiction, Andrews McMeel Publishing"
18,205583872,"=""9781524874834""",Way Forward,yung pueblo (204844878),Trade Paperback,"A NEW YORK TIMES, PUBLISHERS WEEKLY, USA TODAY, SUNDAY TIMES, AND INDIE BESTSELLERThe #1 New York Times bestselling poet returns with his most insp...","","Non-Fiction, Andrews McMeel Publishing"
19,197028875,"=""9781524878504""",Light Beams,Valerie June Hockett (180195454),Trade Paperback,"An interactive journal that inspires us to choose a path of kindness and love in every moment, from singer-songwriter and poet Valerie June.How do ...","","Non-Fiction, Andrews McMeel Publishing"
20,200230667,"=""9781524882211""",This Day Is Dark,r.h. Sin (2108585806),Trade Paperback,"r.h. Sin’s This Day Is Dark is a blistering case study of when red flags are mistaken for passion and love falls in the hands of the wrong people, ...","","Non-Fiction, Andrews McMeel Publishing"
