Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218524284,"=""9781922786043""",Nature's Way to Healing,Lee Holmes (218524324),Trade Paperback,"A Long Covid GuideBased on cutting edge research from experts around the globe, this step-by-step guide from bestselling author and nutritionist Le...","","Non-Fiction, Rockpool Publishing"
"",218524284,"=""9781923009431""",Nature's Way to Healing,Lee Holmes (218524324),eBook,"A Long Covid GuideBased on cutting edge research from experts around the globe, this step-by-step guide from bestselling author and nutritionist Le...","","Non-Fiction, Rockpool Publishing"
2,203699247,"=""9781668030332""",Connection Cure,Julia Hotz (203698680),Hardcover,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
"",203699247,"=""9781668030356""",Connection Cure,Julia Hotz (203698680),eBook,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
"",203699247,"=""9781797180892""",Connection Cure,Julia Hotz (203698680),Audio Download,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
3,206243896,"=""9781646045600""",Cycle Syncing Handbook,Angie Marie (206325043),Trade Paperback,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non-Fiction, Ulysses Press"
"",206243896,"=""9781646045808""",Cycle Syncing Handbook,Angie Marie (206325043),eBook,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non-Fiction, Ulysses Press"
4,197540424,"=""9781646044535""",Iodine Balancing Handbook,Malini Ghoshal (197634670),Trade Paperback,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, brain fun...","","Non-Fiction, Ulysses Press"
5,195478282,"=""9781644116296""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",Trade Paperback,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478282,"=""9781644116302""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",eBook,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,190289212,"=""9781925924732""",Plant Spirit Medicine,Nicola McIntosh (150242301),Hardcover,"","","Non-Fiction, Rockpool Publishing"
7,178131037,"=""9781647222949""",Self-Care,Caitlin Scholl (184448412),Cards,Begin your journey of self-care with this beautifully-illustrated card deck.This self-care card deck provides the guidance and space you need to re...,"","Non-Fiction, Mandala Publishing"
8,172877212,"=""9780757323706""",Wise Woman's Guide to Your Healthiest Pregnancy and Birth,Patricia Ladis (172877249),Trade Paperback,"A fresh, new pregnancy guide—the first complete functional medicine book—offering women and their partners a comprehensive approach to maintain and...","","Non-Fiction, Health Communications Inc"
"",172877212,"=""9780757323713""",Wise Woman's Guide to Your Healthiest Pregnancy and Birth,Patricia Ladis (172877249),eBook,"A fresh, new pregnancy guide—the first complete functional medicine book—offering women and their partners a comprehensive approach to maintain and...","","Non-Fiction, Health Communications Inc"
9,168005838,"=""9781925924374""",Your Best Year Ahead,Cris Beer (151950926),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
10,145006325,"=""9781683835547""",Self-Care,Insight Editions (2089862421),Trade Paperback,Cultivate mindfulness and encourage wellness amid your busy lifestyle with this guided self-care journal! Commit to your self-care routine with int...,"","Non-Fiction, Mandala Publishing"
11,2120472857,"=""9781616497224""",Improve Sleep,Katrin Schubert (2124664626),Trade Paperback,"Sleep. We all want it. We all need it. Without sleep we feel unfocused, anxious, run down, not ourselves. Achieve your most restful sleep every nig...","","Non-Fiction, Hazelden Publishing"
12,2124664628,"=""9781616496388""",Relieve Stress,Katrin Schubert (2124664626),Trade Paperback,"Through 20 easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to relieve stress in 5 m...","","Non-Fiction, Hazelden Publishing"
"",2124664628,"=""9781616496401""",Relieve Stress,Katrin Schubert (2124664626),eBook,"Through 20 easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to relieve stress in 5 m...","","Non-Fiction, Hazelden Publishing"
13,100428101,"=""9781620554197""",Anatomy of Voice,"Blandine Calais-Germain (410052096), François Germain (560407116)",Trade Paperback,An illustrated guide to the dynamic physiological structures that create and individualize the voice  • Explores the structures of the vocal tract ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428101,"=""9781620554203""",Anatomy of Voice,"Blandine Calais-Germain (410052096), François Germain (560407116)",eBook,An illustrated guide to the dynamic physiological structures that create and individualize the voice  • Explores the structures of the vocal tract ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,162989641,"=""9780757318375""","HypnoBirthing, Fourth Edition",Marie Mongan (162989674),Trade Paperback,HypnoBirthing® has gained momentum around the globe as a positive and empowering method of childbirth. Here's why: HypnoBirthing helps women to bec...,"","Non-Fiction, Health Communications Inc"
"",162989641,"=""9780757318382""","HypnoBirthing, Fourth Edition",Marie Mongan (162989674),eBook,"HypnoBirthing® has gained momentum around the globe as a positive and empowering method of childbirth. In fact, more than 25,000 books were sold in...","","Non-Fiction, Health Communications Inc"
15,100424949,"=""9781620553176""",Fight Alzheimer's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most complete and up-to-date resource on the powerful benefits of nutritional supplements for the treatment and prevention of Alzheimer’s disea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424949,"=""9781620553183""",Fight Alzheimer's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most complete and up-to-date resource on the powerful benefits of nutritional supplements for the treatment and prevention of Alzheimer’s disea...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100427446,"=""9781620554173""",Spiritual Mysteries of Blood,Christopher Vasey (460367102),Trade Paperback,Reveals how our blood acts as the bridge between body and spirit  • Explains how our blood’s natural radiation connects our bodies to our spirits a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427446,"=""9781620554180""",Spiritual Mysteries of Blood,Christopher Vasey (460367102),eBook,Reveals how our blood acts as the bridge between body and spirit  • Explains how our blood’s natural radiation connects our bodies to our spirits a...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100434980,"=""9781591432197""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),Trade Paperback,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434980,"=""9781591432203""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),eBook,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434980,"=""9781620559277""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),Audio Download,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100427553,"=""9781620553701""",Your Yin Yang Body Type,Gary Wagman (467003720),Trade Paperback,Optimize your health by learning the inherent strengths and weaknesses of your body type  • Explains the 4 major body types of Korean Sasang medici...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427553,"=""9781620553718""",Your Yin Yang Body Type,Gary Wagman (467003720),eBook,Optimize your health by learning the inherent strengths and weaknesses of your body type  • Explains the 4 major body types of Korean Sasang medici...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100431135,"=""9781620553114""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431135,"=""9781620553121""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non-Fiction, Inner Traditions/Bear & Company"
20,446642127,"=""9781621451518""",Whole Heart Solution,"Joel K. Kahn, MD (483652251)",eBook,A groundbreaking holistic self-care manual for the heart that reveals how to reverse and prevent heart disease now.Cardiovascular disease (CV) is t...,"",Trusted Media Brands
