Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
2,44186660,"=""9780743599269""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186660,"=""9780743599115""",Making Great Decisions,T.D. Jakes (43213302),Compact Disk,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186660,"=""9780743599252""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186660,"=""9781416547327""",Making Great Decisions,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186660,"=""9781439113172""",Making Great Decisions,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
3,43213299,"=""9780743567299""",Reposition Yourself,T.D. Jakes (43213302),Audio Download,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",43213299,"=""9781416547303""",Reposition Yourself,T.D. Jakes (43213302),Trade Paperback,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",43213299,"=""9781416560777""",Reposition Yourself,T.D. Jakes (43213302),eBook,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
4,44213060,"=""9780743572804""",Reposition Yourself Reflections,T.D. Jakes (43213302),Audio Download,"INCLUDES AN EXCLUSIVE LIVE RECORDING OF T.D. JAKES SPEAKING AT NEW YORK'S APOLLO THEATER, MAY 2007.   ""I can give you the tools to reach the dreams...",Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44213060,"=""9781416579298""",Reposition Yourself Reflections,T.D. Jakes (43213302),eBook,T.D. Jakes offers readers of the New York Times bestseller Reposition Yourself: Living Life Without Limits a collection of scripture and quotes tha...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
