Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212678851,"=""9781665953290""",Sweet Shop,Melody Mews (162196881),eBook,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953276""",Sweet Shop,Melody Mews (162196881),Trade Paperback,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953283""",Sweet Shop,Melody Mews (162196881),Hardcover,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
2,198107797,"=""9781665936705""",Jane on Her Own,Ursula  K. Le Guin (19020778),eBook,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107797,"=""9781665936682""",Jane on Her Own,Ursula  K. Le Guin (19020778),Trade Paperback,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107797,"=""9781665936699""",Jane on Her Own,Ursula  K. Le Guin (19020778),Hardcover,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
3,198107315,"=""9781665936675""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),eBook,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107315,"=""9781665936651""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),Trade Paperback,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107315,"=""9781665936668""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),Hardcover,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
4,198104536,"=""9781665936613""",Catwings,Ursula  K. Le Guin (19020778),eBook,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198104536,"=""9781665936590""",Catwings,Ursula  K. Le Guin (19020778),Trade Paperback,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198104536,"=""9781665936606""",Catwings,Ursula  K. Le Guin (19020778),Hardcover,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
5,198105175,"=""9781665936644""",Catwings Return,Ursula  K. Le Guin (19020778),eBook,"James and Harriet return to the city in this second book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198105175,"=""9781665936620""",Catwings Return,Ursula  K. Le Guin (19020778),Trade Paperback,"James and Harriet return to the city in this second book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198105175,"=""9781665936637""",Catwings Return,Ursula  K. Le Guin (19020778),Hardcover,"James and Harriet return to the city in this second book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
6,194057883,"=""9781665928069""",Mystery at Mermaid Cove,Melody Mews (162196881),eBook,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
"",194057883,"=""9781665928045""",Mystery at Mermaid Cove,Melody Mews (162196881),Trade Paperback,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
"",194057883,"=""9781665928052""",Mystery at Mermaid Cove,Melody Mews (162196881),Hardcover,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
7,186780109,"=""9781665912051""",Frost Festival,Melody Mews (162196881),eBook,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912037""",Frost Festival,Melody Mews (162196881),Trade Paperback,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912044""",Frost Festival,Melody Mews (162196881),Hardcover,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
8,186778932,"=""9781665912020""",Flower Power,Melody Mews (162196881),eBook,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
"",186778932,"=""9781665912006""",Flower Power,Melody Mews (162196881),Trade Paperback,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
"",186778932,"=""9781665912013""",Flower Power,Melody Mews (162196881),Hardcover,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
9,175854799,"=""9781534487222""",Tea for Two,Melody Mews (162196881),eBook,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
"",175854799,"=""9781534487208""",Tea for Two,Melody Mews (162196881),Trade Paperback,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
"",175854799,"=""9781534487215""",Tea for Two,Melody Mews (162196881),Hardcover,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
10,174588565,"=""9781534483507""",Copycat,Melody Mews (162196881),eBook,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
"",174588565,"=""9781534483484""",Copycat,Melody Mews (162196881),Trade Paperback,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
"",174588565,"=""9781534483491""",Copycat,Melody Mews (162196881),Hardcover,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
11,174586747,"=""9781534483477""",Welcome to Wagmire,Melody Mews (162196881),eBook,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
"",174586747,"=""9781534483453""",Welcome to Wagmire,Melody Mews (162196881),Trade Paperback,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
"",174586747,"=""9781534483460""",Welcome to Wagmire,Melody Mews (162196881),Hardcover,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
12,167703043,"=""9781534466456""",Un-Fairy,Melody Mews (162196881),eBook,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167703043,"=""9781534466432""",Un-Fairy,Melody Mews (162196881),Trade Paperback,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167703043,"=""9781534466449""",Un-Fairy,Melody Mews (162196881),Hardcover,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
13,167685017,"=""9781534466425""",Cloud Race,Melody Mews (162196881),eBook,Can Itty stop a cheater from winning the Cloud Race? Find out in this fifth adorable book in the Itty Bitty Princess Kitty chapter book series!It’s...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
