Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193222156,"=""9781665926270""",Under the Lilacs,Louisa May Alcott (1100336),eBook,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926256""",Under the Lilacs,Louisa May Alcott (1100336),Trade Paperback,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926263""",Under the Lilacs,Louisa May Alcott (1100336),Hardcover,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
2,193224465,"=""9781665926300""",Rose in Bloom,Louisa May Alcott (1100336),eBook,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926287""",Rose in Bloom,Louisa May Alcott (1100336),Trade Paperback,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926294""",Rose in Bloom,Louisa May Alcott (1100336),Hardcover,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
3,180379835,"=""9781534497542""",Eight Cousins,Louisa May Alcott (1100336),eBook,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497528""",Eight Cousins,Louisa May Alcott (1100336),Trade Paperback,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497535""",Eight Cousins,Louisa May Alcott (1100336),Hardcover,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
4,193218469,"=""9781665926201""",Old-Fashioned Girl,Louisa May Alcott (1100336),eBook,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926188""",Old-Fashioned Girl,Louisa May Alcott (1100336),Trade Paperback,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926195""",Old-Fashioned Girl,Louisa May Alcott (1100336),Hardcover,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
5,193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
6,21267824,"=""9781442458628""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9780689869945""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Trade Paperback,At the age of sixteen Frances Hodgson Burnett moved to Tennessee with her bankrupt family and began writing for American magazines as means to supp...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9781665916899""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9781665916905""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
7,165828403,"=""9781534462502""",Good Wives,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165828403,"=""9781534462489""",Good Wives,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165828403,"=""9781534462496""",Good Wives,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
8,312074,"=""9781534462250""",Little Men,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462236""",Little Men,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462243""",Little Men,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
9,4969,"=""9781534462229""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9780689835315""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Before the new movie adaptation starring Saoirse Ronan, Emma Watson, and Timothée Chalamet arrives in theaters, discover Louisa May Alcott's enchan...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781442457744""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462205""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462212""",Little Women,Louisa May Alcott (1100336),Hardcover,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
10,2086623886,"=""9781481478731""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",eBook,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478717""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Hardcover,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478724""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Trade Paperback,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
11,527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
12,1348577,"=""9781481468022""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468008""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468015""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
13,1228718,"=""9781481431286""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431262""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431279""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
14,40180053,"=""9781442493490""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Get ready for a Stars and Stripes surprise! When Mr. C tells the class they’ll be learning about Betsy Ross, Abigail is confused. What could the “w...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",40180053,"=""9781442495418""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Get ready for a Stars and Stripes surprise! The Blast to the Past friends are off to meet Betsy Ross—and investigate the truth behind America’s fir...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
15,5628,"=""9781442488038""",Brighty of the Grand Canyon,Marguerite Henry (16033110),eBook,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5628,"=""9780689714856""",Brighty of the Grand Canyon,Marguerite Henry (16033110),Trade Paperback,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5628,"=""9781481415828""",Brighty of the Grand Canyon,Marguerite Henry (16033110),Hardcover,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
16,1228716,"=""9781481416443""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A rushing river with rapidly rising waters threatens the lives—and life savings—of two resourceful kids in this thrilling tale of historical fictio...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1228716,"=""9780689821165""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"For years, Garret and Molly have dreamed of seeing more of the world than cotton fields and the dusty poverty of their Mississippi Delta farms. The...",Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1228716,"=""9781481416429""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A rushing river with rapidly rising waters threatens the lives—and life savings—of two resourceful kids in this thrilling tale of historical fictio...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1228716,"=""9781481416436""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A rushing river with rapidly rising waters threatens the lives—and life savings—of two resourceful kids in this thrilling tale of historical fictio...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
17,5978,"=""9781481430791""",Babe Ruth,Guernsey Van Riper Jr. (707389),eBook,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9780020421306""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Babe Ruth was one of the first five players inducted into the Baseball Hall of Fame, and for good reason: he broke countless records and hit 714 ho...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9781481425070""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
18,39653400,"=""9781442493483""",Washington's War,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Keep history on track—that’s an order! Abigail and her friends have an important job today: They must convince George Washington to stay in Valley ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",39653400,"=""9781442495401""",Washington's War,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends must convince George Washington to keep fighting the Revolutionary War—because the future of America depends on the d...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
19,1069056,"=""9781481409711""",Blizzard,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"A raging snow storm creates the coldest kind of danger for two kids in this riveting tale of historical fiction, part of the Survivor series.Haydn ...","","Fiction, Middle Grade, Aladdin"
