Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172302848,"=""9781639360505""",Marlene Dietrich,Maria Riva (172302882),eBook,"The twenty-fifth anniversary edition of the landmark biography that tells the full-scale, riveting, and untold story of Marlene Dietrich.Wildly ent...","","Non-Fiction, Pegasus Books"
2,173934713,"=""9781639360550""",Nijinsky,Richard Buckle (173934747),eBook,The intoxicating story of one of the greatest dancers in the history of ballet?and the paradox of his profound genius and descent into madness.  Va...,"","Non-Fiction, Pegasus Books"
3,151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
4,101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
5,180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non-Fiction, Gallery Books"
"",180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non-Fiction, Gallery Books"
"",180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non-Fiction, Gallery Books"
"",180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non-Fiction, Gallery Books"
6,174154194,"=""9781982158590""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Hardcover,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
"",174154194,"=""9781797132785""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Audio Download,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
"",174154194,"=""9781982158606""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Trade Paperback,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
"",174154194,"=""9781982158613""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),eBook,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
7,176847518,"=""9781501166655""",Singular Sensation,Michael Riedel (401139019),Trade Paperback,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166631""",Singular Sensation,Michael Riedel (401139019),Hardcover,"The extraordinary story of a transformative decade on Broadway, featuring gripping behind-the-scenes accounts of shows such as Rent, Angels in Amer...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166648""",Singular Sensation,Michael Riedel (401139019),eBook,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781797117454""",Singular Sensation,Michael Riedel (401139019),Audio Download,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,183889165,"=""9781681887869""",Mental Floss The Curious Viewer,"Jennifer M. Wood (190481359), The Team at Mental Floss (189131308)",Hardcover,Need a new show to binge? Want to learn behind-the-scenes insights about your favorite series? Then Mental Floss: The Curious Viewer is for you! Fr...,"","Non-Fiction, Weldon Owen"
9,183891158,"=""9781647224677""",Nightmare Before Christmas: Official Advent Calendar: Ghoulish Delights,Insight Kids (164887865),Hardcover,Tired of the same old thing? Celebrate Christmas with Jack Skellington in an advent calendar filled with ghoulish delights! Counting down to Christ...,"","Non-Fiction, Insight Kids"
10,189368276,"=""9781683830993""",Kevin Smith's Secret Stash,Kevin Smith (2111970931),Hardcover,“Being Kevin Smith is my favorite thing in the world. . . . I don’t have a job. I don’t even have a career anymore. I’m just me for a living.”Makin...,"","Non-Fiction, Insight Editions"
11,186139579,"=""9781647225131""",Tarantino: A Retrospective,Tom Shone (2131893607),Hardcover,"Celebrate more than three decades of filmmaking by diving into the brilliant, twisted mind of Quentin Tarantino, and discover the artistic process ...","","Non-Fiction, Insight Editions"
"",186139579,"=""9781683830986""",Tarantino: A Retrospective,Tom Shone (2131893607),Hardcover,"Celebrate the 25th Anniversary of Reservoir Dogs by diving into the brilliant, twisted mind of Quentin Tarantino and discover the artistic process ...","","Non-Fiction, Insight Editions"
12,183964941,"=""9781643137896""",Shakespearean,Robert McCrum (183964977),Hardcover,"* A Washington Post Best Book of the Year * ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen Ro...","","Non-Fiction, Pegasus Books"
"",183964941,"=""9781643137902""",Shakespearean,Robert McCrum (183964977),eBook,"* A Washington Post Best Book of the Year *  ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen R...","","Non-Fiction, Pegasus Books"
13,162137742,"=""9781683838395""",99.1% Pure: Breaking Bad Art,Insight Editions (2089862421),Hardcover,“One of the greatest shows in television history.” — Indiewire  Discover a stash of incredible art inspired by Breaking Bad and curated by Vince Gi...,"","Non-Fiction, Insight Editions"
14,176266021,"=""9781647221935""",Harry Potter: Hufflepuff Magic,Jody Revenson (180280807),Mixed media product,"A must-have celebration of Hufflepuff house as seen in the Harry Potter films, packed with items to showcase your house pride.Like founder Helga Hu...","","Non-Fiction, Insight Editions"
15,165232856,"=""9781683838661""",Pixar: A Miniature Art Collection (Mini Book),Brooke Vitale (162773726),Hardcover,Celebrate the colorful world of Pixar Animation Studios in this comprehensive miniature art collection.   Pixar films bring to life the hidden stor...,"","Non-Fiction, Insight Editions"
16,176265856,"=""9781647221942""",Harry Potter: Ravenclaw Magic,Jody Revenson (180280807),Mixed media product,"A must-have celebration of Ravenclaw house as seen in the Harry Potter films, packed with items to showcase your house pride.Like founder Rowena Ra...","","Non-Fiction, Insight Editions"
17,169004590,"=""9781683839583""",Disney: The Mini Art of Disney Villains | Disney Villains Art Book,Brooke Vitale (162773726),Hardcover,"Go behind the scenes of some of Disney’s classic films with this collection of concept art starring some of the studio's most iconic villains, incl...","","Non-Fiction, Insight Editions"
18,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
19,3568,"=""9781982188474""","See, I Told You So",Rush Limbaugh (1544),Trade Paperback,"Rush Limbaugh, America’s #1 radio talk show host and #1 New York Times bestselling author presents a collection of the political and social observa...","","Non-Fiction, Threshold Editions"
20,170526643,"=""9781501137815""",Sunny Days,David Kamp (571947273),Trade Paperback,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781501137808""",Sunny Days,David Kamp (571947273),Hardcover,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781501137822""",Sunny Days,David Kamp (571947273),eBook,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781797109572""",Sunny Days,David Kamp (571947273),Audio Download,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
