Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166197320,"=""9781982139087""",Off the Back of a Truck,Nick Braccia (166197204),eBook,Unleash your inner Soprano and relive all your favorite moments with this companion guide to the award-winning television series The Sopranos.We al...,"","Non fiction, S&S/Simon Element"
"",166197320,"=""9781797114712""",Off The Back of a Truck,Nick Braccia (166197204),Audio Download,Unleash your inner Soprano and relive all your favorite moments with this companion guide to the award-winning television series The Sopranos.We al...,"","Non fiction, S&S/Simon Element"
"",166197320,"=""9781982139063""",Off the Back of a Truck,Nick Braccia (166197204),Paper Over Board,Unleash your inner Soprano and relive all your favorite moments with this companion guide to the award-winning television series The Sopranos.We al...,"","Non fiction, S&S/Simon Element"
2,175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
"",175173386,"=""9781982163242""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),Trade Paperback,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
3,155117210,"=""9781982116415""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),eBook,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781508299332""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Audio Download,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781982116408""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Trade Paperback,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
4,2085839540,"=""9781501143366""",Homey Don't Play That!,David Peisner (2085839455),eBook,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, Simon & Schuster"
"",2085839540,"=""9781501143359""",Homey Don't Play That!,David Peisner (2085839455),Trade Paperback,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, Simon & Schuster"
5,512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
6,2141308929,"=""9781501178047""",Notes from the Upside Down,Guy Adams (2141308785),eBook,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781501178030""",Notes from the Upside Down,Guy Adams (2141308785),Trade Paperback,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781508244943""",Notes from the Upside Down,Guy Adams (2141308785),Audio Download,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
7,1615716517,"=""9781501142178""",Sepinwall On Mad Men and Breaking Bad,Alan Sepinwall (411759707),eBook,"From the updated edition of The Revolution Was Televised, Alan Sepinwall’s analysis of Breaking Bad and Mad Men, featuring new commentary and insig...","","Non fiction, Gallery Books"
8,2117876702,"=""9781681464138""",Quintet of Shakespeare Tragedies,William Shakespeare (2117843534),eBook,"Murder, Mayhem, and Madness-- Collected here are five of William Shakespeare's greatest tragedies Romeo and Juliet, Hamlet, Macbeth, Othello, and K...","","Fiction, Start Publishing LLC"
9,433070488,"=""9781476761503""",All Due Respect . . . The Sopranos Changes Everything,Alan Sepinwall (411759707),eBook,"""The Sopranos is the one [show] that made the world realize something special was happening on television. It rewrote the rules and made TV a bette...",Biography: general,"Non fiction, Gallery Books"
10,78806056,"=""9781451624915""","""Ha ha,"" he said. ""Ha ha.""",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
11,78805805,"=""9781451624793""",This Is Emo,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
12,78806018,"=""9781451624892""","4,8,15,16,23,42",Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
13,78806037,"=""9781451624908""",Television,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
14,78806075,"=""9781451624922""",Tomorrow Rarely Knows,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
15,78805980,"=""9781451624878""",Robots,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
16,78805824,"=""9781451624809""",What Happens When People Stop Being Polite,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
17,78805862,"=""9781451624823""",Sulking with Lisa Loeb on the Ice Planet Hoth,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
18,21034621,"=""9781416541042""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",eBook,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non fiction, Simon & Schuster"
"",21034621,"=""9781439191910""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",Trade Paperback,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non fiction, Simon & Schuster"
19,40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
"",40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
20,22064831,"=""9780743291187""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",eBook,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non fiction, Touchstone"
"",22064831,"=""9780743296182""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",Trade Paperback,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non fiction, Touchstone"
