Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878435,"=""9781422291580""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Muchos están de acuerdo con que Hugo Sánchez es uno de los mejores futbolistas mexicanos en la historia. Fue la estrella de la selección nacional y...,"","Non fiction, Mason Crest"
"",2117878435,"=""9781422292099""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Lots of people agree that Hugo Sánchez is one of the best Mexican soccer players in history. He was the star of the national team and played for Re...,"","Non fiction, Mason Crest"
2,2117890160,"=""9781422291559""",Diego Forlán,Daniel Grady (2117879142),eBook,"Para los uruguayos, Diego Forlán es un ídolo. El delantero del Inter de Milán es el mayor goleador de la historia de su país. Dos veces ganó la Bot...","","Non fiction, Mason Crest"
"",2117890160,"=""9781422292068""",Diego Forlán,Daniel Grady (2117879142),eBook,"For Uruguayans, Diego Forlán is a true idol. The forward is the all-time leading goal scorer for Uruguay's National Team. During the 2010 World Cup...","","Non fiction, Mason Crest"
3,2117878862,"=""9781422291467""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,"Luis Suárez, joven y talentoso futbolista uruguayo que ha permanecido en el foco de la prensa internacional, tiene algo que ofrecer a cada uno de s...","","Non fiction, Mason Crest"
"",2117878862,"=""9781422291979""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,The young and talented Uruguayan soccer star Luis Suárez has been a perennial focus of the international press. It's not hard to understand why. Su...,"","Non fiction, Mason Crest"
4,2117885776,"=""9781422291436""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Goleador profesional desde los 13 años, Radamel Falcao García es uno de los grandes del fútbol que forjó una carrera estelar a costa de un enorme s...","","Non fiction, Mason Crest"
"",2117885776,"=""9781422291948""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Striker Radamel Falcao García, who has played soccer professionally since the age of 13, is one of the greats of the game. Falcao's extraordinary d...","","Non fiction, Mason Crest"
5,2117893222,"=""9781422291382""",Neymar,Thiago Teixeira (2117893235),eBook,"En la batalla por la Copa del Mundo 2014, un prodigio brasileño llamado Neymar llevará las esperanzas de su país. El delantero ya ha cautivado a lo...","","Non fiction, Mason Crest"
"",2117893222,"=""9781422291894""",Neymar,Thiago Teixeira (2117893235),eBook,"In 2014, when the World Cup championship is played in Brazil, the hopes of the host country may well turn on the performance of a 22-yearold prodig...","","Non fiction, Mason Crest"
6,2117878834,"=""9781422291443""",Luis Amaranto Perea,Elizabeth Levy Sad (2117878847),eBook,"Desde sus inicios en Independiente de Medellín, y luego en el mítico club argentino Boca Juniors, Luis Amaranto Perea demostró tener el temple, la ...","","Non fiction, Mason Crest"
"",2117878834,"=""9781422291955""",Luis Amaranto Perea,Elizabeth Levy Sad (2117878847),eBook,"From his professional debut with Independiente of Medellín, and later during a stint with the fabled Boca Juniors club of Argentina, Luis Amaranto ...","","Non fiction, Mason Crest"
7,2117892847,"=""9781422291399""",Gonzalo Higuaín,Elizabeth Levy Sad (2117878847),eBook,"Desde sus inicios en un club amateur de Buenos Aires hasta su brillante carrera en el Real Madrid y la Selección de Argentina, Gonzalo ""Pipita"" Hig...","","Non fiction, Mason Crest"
"",2117892847,"=""9781422291900""",Gonzalo Higuaín,Elizabeth Levy Sad (2117878847),eBook,"From his start on an amateur club in Buenos Aires to his brilliant career with Real Madrid and Argentina's National Team, Gonzalo ""Pipita"" Higuaín ...","","Non fiction, Mason Crest"
8,2117879959,"=""9781422291429""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba se elevó desde orígenes humildes. Nacido en una familia pobre, creció jugando al fútbol en las calles de Rionegro, Colombia. De...","","Non fiction, Mason Crest"
"",2117879959,"=""9781422291931""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba rose from humble beginnings. Born into a poor family, he grew up playing soccer in the streets of Rionegro, Colombia. After a c...","","Non fiction, Mason Crest"
9,2117879215,"=""9781422291597""",Guía Ilustrada del Fútbol,Paco Elzaurdia (2117879228),eBook,"También conocido como ""soccer"" en los Estados Unidos, el fútbol es el deporte más popular del mundo. Aunque los juegos de patear pelotas pueden dat...","","Non fiction, Mason Crest"
10,2117885815,"=""9781422291412""",Rafael Márquez,Paco Elzaurdia (2117879228),eBook,"Rafael Márquez es un futbolista con fanáticos en todo el mundo, desde México hasta Barcelona. No le sorprende la competencia dura en campeonatos y ...","","Non fiction, Mason Crest"
"",2117885815,"=""9781422291924""",Rafael Márquez,Paco Elzaurdia (2117879228),eBook,"Rafael Márquez is one player who has fans all over the world, from Mexico to Monaco to Barcelona. He's no stranger to tough competition during cham...","","Non fiction, Mason Crest"
11,2117888888,"=""9781422291573""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"A Cuauhtémoc Blanco simplemente le fascina jugar fútbol y lo demuestra en el campo. Ha sido parte del balón pie profesional mexicano desde 1992, y ...","","Non fiction, Mason Crest"
"",2117888888,"=""9781422292082""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"Cuauhtémoc Blanco loves to play soccer, and it shows on the field. Blanco has been part of Mexican professional soccer since 1992, and has since be...","","Non fiction, Mason Crest"
12,2117886580,"=""9781422291566""",Andrés Guardado,Jorge Arturo Miranda Bravo (2117886578),eBook,"Andrés Guardado es toda una figura del fútbol nacional mexicano. Desde muy temprana edad, se levantó para convertirse rápidamente en una de las est...","","Non fiction, Mason Crest"
13,2117891713,"=""9781422291511""",Carlos Valderrama,Juan Domingo Chacoff (2117891726),eBook,"El año 2004 marcó el centenario de la fundación de la FIFA. Para celebrar este hito, Pelé, el legendario estrella brasileño, compiló una lista de l...","","Non fiction, Mason Crest"
"",2117891713,"=""9781422292020""",Carlos Valderrama,Juan Domingo Chacoff (2117891726),eBook,"The year 2004 marked the hundredth anniversary of the founding of FIFA, soccer's international governing body. To celebrate the milestone, the lege...","","Non fiction, Mason Crest"
14,2117886537,"=""9781422291405""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"En México y en el mundo, el nombre de Giovani Dos Santos es sinónimo de goles. Desde que era un niño su habilidad con el balón cautivaban a quienes...","","Non fiction, Mason Crest"
"",2117886537,"=""9781422291917""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"In Mexico and the world, the name Giovani dos Santos is synonymous with goals. From the time he was a child, his ability with the ball captivated a...","","Non fiction, Mason Crest"
15,2117881891,"=""9781422291498""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Lionel Messi es, a pesar de su juventud, uno de los más grandes jugadores en la historia del fútbol. Su lista de títulos y trofeos es interminable....","","Non fiction, Mason Crest"
"",2117881891,"=""9781422292006""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Despite his youth, Argentina's Lionel Messi (born in 1987) is already considered one of the greatest players in the history of soccer. Messi has am...","","Non fiction, Mason Crest"
16,2117887734,"=""9781422291474""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Nacido en una familia que tenía el fútbol en las venas, Ronaldinho mostró muy pronto habilidades especiales. Hoy día se celebran las hazañas del br...","","Non fiction, Mason Crest"
"",2117887734,"=""9781422291986""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Born into a family that had soccer running through its veins, Ronaldinho Gaucho demonstrated special gifts from a very early age. After emerging fr...","","Non fiction, Mason Crest"
17,2117883944,"=""9781422291504""",Chicharito Hernández,Gustavo Vazquez (2117878875),eBook,"Llamado por el destino, con el futbol como herencia, Javier Hernández Balcázar nació para brillar en las canchas. Nieto e hijo de seleccionados nac...","","Non fiction, Mason Crest"
"",2117883944,"=""9781422292013""",Chicharito Hernández,Gustavo Vazquez (2117878875),eBook,"Called by destiny, with soccer as his heritage, Javier Hernández Balcázar was born to shine on the pitch. The grandson and son of players selected ...","","Non fiction, Mason Crest"
