Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117879215,"=""9781422291597""",Guía Ilustrada del Fútbol,Paco Elzaurdia (2117879228),eBook,"También conocido como ""soccer"" en los Estados Unidos, el fútbol es el deporte más popular del mundo. Aunque los juegos de patear pelotas pueden dat...","","Non-Fiction, Mason Crest"
2,2117891713,"=""9781422291511""",Carlos Valderrama,Juan Domingo Chacoff (2117891726),eBook,"El año 2004 marcó el centenario de la fundación de la FIFA. Para celebrar este hito, Pelé, el legendario estrella brasileño, compiló una lista de l...","","Non-Fiction, Mason Crest"
"",2117891713,"=""9781422292020""",Carlos Valderrama,Juan Domingo Chacoff (2117891726),eBook,"The year 2004 marked the hundredth anniversary of the founding of FIFA, soccer's international governing body. To celebrate the milestone, the lege...","","Non-Fiction, Mason Crest"
3,2117879129,"=""9781422291542""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes es un nombre conocido en el fútbol, tanto dentro de Colombia como afuera. El capitán actual de la Selección Nacional ha tenido una dest...","","Non-Fiction, Mason Crest"
"",2117879129,"=""9781422292051""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes is a familiar name, not just inside his native Colombia but throughout the soccer-playing world. The current captain of Colombia's Nati...","","Non-Fiction, Mason Crest"
4,2117878435,"=""9781422291580""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Muchos están de acuerdo con que Hugo Sánchez es uno de los mejores futbolistas mexicanos en la historia. Fue la estrella de la selección nacional y...,"","Non-Fiction, Mason Crest"
"",2117878435,"=""9781422292099""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Lots of people agree that Hugo Sánchez is one of the best Mexican soccer players in history. He was the star of the national team and played for Re...,"","Non-Fiction, Mason Crest"
5,2117878834,"=""9781422291443""",Luis Amaranto Perea,Elizabeth Levy Sad (2117878847),eBook,"Desde sus inicios en Independiente de Medellín, y luego en el mítico club argentino Boca Juniors, Luis Amaranto Perea demostró tener el temple, la ...","","Non-Fiction, Mason Crest"
"",2117878834,"=""9781422291955""",Luis Amaranto Perea,Elizabeth Levy Sad (2117878847),eBook,"From his professional debut with Independiente of Medellín, and later during a stint with the fabled Boca Juniors club of Argentina, Luis Amaranto ...","","Non-Fiction, Mason Crest"
6,2117887762,"=""9781422291481""",Ronaldo,Aldo Wandersman (2117887747),eBook,"En la historia del fútbol internacional, Ronaldo es uno de los nombres más grandes. Tres veces la FIFA lo honró con el título de mejor jugador del ...","","Non-Fiction, Mason Crest"
"",2117887762,"=""9781422291993""",Ronaldo,Aldo Wandersman (2117887747),eBook,"One of the greatest names in the history of world soccer, Ronaldo has had a life that can only be described as storybook. Born into grinding povert...","","Non-Fiction, Mason Crest"
7,2117887734,"=""9781422291474""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Nacido en una familia que tenía el fútbol en las venas, Ronaldinho mostró muy pronto habilidades especiales. Hoy día se celebran las hazañas del br...","","Non-Fiction, Mason Crest"
"",2117887734,"=""9781422291986""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Born into a family that had soccer running through its veins, Ronaldinho Gaucho demonstrated special gifts from a very early age. After emerging fr...","","Non-Fiction, Mason Crest"
8,2117887885,"=""9781422291528""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"Durante más de una década, desde 1990 a 2001, Freddy Rincón fue un sólido jugador de la Selección Nacional de Colombia. En 84 partidos con los Cafe...","","Non-Fiction, Mason Crest"
"",2117887885,"=""9781422292037""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"For more than a decade, from 1990 to 2001, Freddy Rincón was a solid performer for Colombia's National Team. In 84 appearances for Los Cafeteros--i...","","Non-Fiction, Mason Crest"
9,2117879959,"=""9781422291429""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba se elevó desde orígenes humildes. Nacido en una familia pobre, creció jugando al fútbol en las calles de Rionegro, Colombia. De...","","Non-Fiction, Mason Crest"
"",2117879959,"=""9781422291931""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba rose from humble beginnings. Born into a poor family, he grew up playing soccer in the streets of Rionegro, Colombia. After a c...","","Non-Fiction, Mason Crest"
10,2117886580,"=""9781422291566""",Andrés Guardado,Jorge Arturo Miranda Bravo (2117886578),eBook,"Andrés Guardado es toda una figura del fútbol nacional mexicano. Desde muy temprana edad, se levantó para convertirse rápidamente en una de las est...","","Non-Fiction, Mason Crest"
11,2117881891,"=""9781422291498""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Lionel Messi es, a pesar de su juventud, uno de los más grandes jugadores en la historia del fútbol. Su lista de títulos y trofeos es interminable....","","Non-Fiction, Mason Crest"
"",2117881891,"=""9781422292006""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Despite his youth, Argentina's Lionel Messi (born in 1987) is already considered one of the greatest players in the history of soccer. Messi has am...","","Non-Fiction, Mason Crest"
12,2117885815,"=""9781422291412""",Rafael Márquez,Paco Elzaurdia (2117879228),eBook,"Rafael Márquez es un futbolista con fanáticos en todo el mundo, desde México hasta Barcelona. No le sorprende la competencia dura en campeonatos y ...","","Non-Fiction, Mason Crest"
"",2117885815,"=""9781422291924""",Rafael Márquez,Paco Elzaurdia (2117879228),eBook,"Rafael Márquez is one player who has fans all over the world, from Mexico to Monaco to Barcelona. He's no stranger to tough competition during cham...","","Non-Fiction, Mason Crest"
13,2117885776,"=""9781422291436""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Goleador profesional desde los 13 años, Radamel Falcao García es uno de los grandes del fútbol que forjó una carrera estelar a costa de un enorme s...","","Non-Fiction, Mason Crest"
"",2117885776,"=""9781422291948""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Striker Radamel Falcao García, who has played soccer professionally since the age of 13, is one of the greats of the game. Falcao's extraordinary d...","","Non-Fiction, Mason Crest"
14,2117888968,"=""9781422291535""",Arnoldo Iguarán,Ana Valay Sandoval (2117888981),eBook,"En Colombia, Arnoldo Iguarán es un verdadero héroe del fútbol. Nadie ha logrado lo que él. Iguarán es el máximo goleador de la historia de la selec...","","Non-Fiction, Mason Crest"
"",2117888968,"=""9781422292044""",Arnoldo Iguarán,Ana Valay Sandoval (2117888981),eBook,"In Colombia, the name of Arnoldo Iguarán evokes a respect that approaches veneration. Iguarán is the all-time leading scorer for Colombia's Nationa...","","Non-Fiction, Mason Crest"
15,2117893222,"=""9781422291382""",Neymar,Thiago Teixeira (2117893235),eBook,"En la batalla por la Copa del Mundo 2014, un prodigio brasileño llamado Neymar llevará las esperanzas de su país. El delantero ya ha cautivado a lo...","","Non-Fiction, Mason Crest"
"",2117893222,"=""9781422291894""",Neymar,Thiago Teixeira (2117893235),eBook,"In 2014, when the World Cup championship is played in Brazil, the hopes of the host country may well turn on the performance of a 22-yearold prodig...","","Non-Fiction, Mason Crest"
