Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177912417,"=""9781974718825""","Komi Can't Communicate, Vol. 11",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
2,173111364,"=""9781974717415""","Komi Can't Communicate, Vol. 10",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
3,173111400,"=""9781974717408""","Komi Can't Communicate, Vol. 9",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
4,169664699,"=""9781974707195""","Komi Can't Communicate, Vol. 8",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
5,169664663,"=""9781974707188""","Komi Can't Communicate, Vol. 7",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
6,167305812,"=""9781974707171""","Komi Can't Communicate, Vol. 6",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
7,167305730,"=""9781974707164""","Komi Can't Communicate, Vol. 5",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
8,162685763,"=""9781974707157""","Komi Can't Communicate, Vol. 4",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
9,162685681,"=""9781974707140""","Komi Can't Communicate, Vol. 3",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
10,157987504,"=""9781974707133""","Komi Can't Communicate, Vol. 2",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
11,157987426,"=""9781974707126""","Komi Can't Communicate, Vol. 1",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
