Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84389836,"=""9781593094072""",Make It Last Forever,Keith Sweat (84389890),Trade Paperback,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationship problems, based on his popular radio show “The ...","Family & relationships, Parenting/Family","Non fiction, Strebor Books"
"",84389836,"=""9781451655773""",Make It Last Forever,Keith Sweat (84389890),eBook,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationships problems, based on his popular radio show “The...","Family & relationships, Parenting/Family","Non fiction, Strebor Books"
2,84334915,"=""9781593094003""",Death of the Cheating Man,"Maxwell Billieon (84347753), Ray J (85707704)",Trade Paperback,"A revealing look at why men cheat, by two reformed cheaters—one a faithful business mogul and the other a celebrity addicted to infidelity.Relation...",Self-help & personal development,"African-American, Black History Month, Pop Culture, Social Situations, Non fiction, Strebor Books"
"",84334915,"=""9781451655254""",Death of the Cheating Man,"Maxwell Billieon (84347753), Ray J (85707704)",eBook,"A revealing look at why men cheat, by two reformed cheaters—one a faithful business mogul and the other a celebrity addicted to infidelity.Relation...",Self-help & personal development,"African-American, Black History Month, Pop Culture, Social Situations, Non fiction, Strebor Books"
3,82993924,"=""9781593093839""",Can We Talk?,C T Shackleford (82994077),Trade Paperback,"A thought-provoking response to Steve Harvey’s Act Like a Lady, Think Like a Man, Can We Talk?: Claiming the Happiness You Deserve reveals the many...",Self-help & personal development,"African-American, Non fiction, Strebor Books"
"",82993924,"=""9781451647075""",Can We Talk?,C T Shackleford (82994077),eBook,"A thought-provoking response to Steve Harvey’s Act Like a Lady, Think Like a Man, Can We Talk?: Claiming the Happiness You Deserve reveals the many...",Self-help & personal development,"African-American, Non fiction, Strebor Books"
4,46686701,"=""9781593091705""",Re-Education of the Female,Dante Moore (46686804),Trade Paperback,"A no-holds barred look inside the mind of today’s Black male and how he perceives, relates, and responds to the modern-day African-American female....","Self-help & personal development, Parenting/Family","African-American, Non fiction, Strebor Books"
"",46686701,"=""9781416584186""",Re-Education of the Female,Dante Moore (46686804),eBook,"A no-holds barred look inside the mind of today’s Black male and how he perceives, relates, and responds to the modern-day African-American female....","Self-help & personal development, Parenting/Family","African-American, Non fiction, Strebor Books"
5,33207012,"=""9781593090500""",Help! I've Turned Into My Mother,ReShonda Tate Billingsley (20412007),Trade Paperback,"Warm, witty, and wise—a unique collection of anecdotes and actual conversations helps African American daughters understand, accept, and, if necess...","Self-help & personal development, Parenting/Family","Non fiction, Strebor Books"
"",33207012,"=""9781476739694""",Help! I've Turned Into My Mother,ReShonda Tate Billingsley (20412007),eBook,"Warm, witty, and wise—a unique collection of anecdotes and actual conversations helps African American daughters understand, accept, and, if necess...","Self-help & personal development, Parenting/Family","Non fiction, Strebor Books"
