Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172337157,"=""9781524861001""",Kitty and Dragon,Meika Hashimoto (167752313),Paper Over Board,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
"",172337157,"=""9781524876425""",Kitty and Dragon,Meika Hashimoto (167752313),Trade Paperback,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
2,177714975,"=""9781524864736""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Paper Over Board,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
"",177714975,"=""9781524876418""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Trade Paperback,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
3,191497911,"=""9781524875343""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
"",191497911,"=""9781524875107""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
4,187294627,"=""9781524871970""",Unicorn Island: Secret Beneath the Sand,Donna Galanti (177714974),Paper Over Board,"In Book 2 of the series, Sam and Tuck are on their way to becoming unicorn protectors when they discover new secrets about the island that threaten...","","Fiction, Andrews McMeel Publishing"
5,184163661,"=""9781524868086""",Cat Ninja: Time Heist,Matthew Cody (172337155),Paper Over Board,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
"",184163661,"=""9781524867584""",Cat Ninja: Time Heist,Matthew Cody (172337155),Trade Paperback,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
6,177715029,"=""9781524868055""",Scouting for Clues,Brandi Dougherty (169576961),Paper Over Board,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
"",177715029,"=""9781524864743""",Scouting for Clues,Brandi Dougherty (169576961),Trade Paperback,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
7,177714936,"=""9781524864705""",Unicorn Island,Donna Galanti (177714974),Paper Over Board,"Beyond the mist lies a magical secret waiting to be discovered . . . From Epic! Originals, Unicorn Island is a middle-grade illustrated novel serie...","","Fiction, Andrews McMeel Publishing"
8,172336895,"=""9781524861414""",Puzzling Paintings (Undersea Mystery Club Book 3),Courtney Carbone (166113591),Paper Over Board,"When graffiti starts appearing on buildings all over Aquamarina, Violet and Wally follow the clues to find the culprit! In Book 3 of the series, jo...","","Fiction, Andrews McMeel Publishing"
"",172336895,"=""9781524860912""",Puzzling Paintings (Undersea Mystery Club Book 3),Courtney Carbone (166113591),Trade Paperback,"When graffiti starts appearing on buildings all over Aquamarina, Violet and Wally follow the clues to find the culprit! In Book 3 of the series, jo...","","Fiction, Andrews McMeel Publishing"
9,169576923,"=""9781524860424""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Paper Over Board,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
"",169576923,"=""9781524858247""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Trade Paperback,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
10,167752390,"=""9781524855734""",Cosmo to the Rescue (My Pet Slime Book 2),Courtney Sheinmel (168690578),Paper Over Board,"In Book 2 of the My Pet Slime series, Piper and Cosmo are in a race against slime!Piper was beyond surprised when her slime magically came to life ...","","Fiction, Andrews McMeel Publishing"
11,167032236,"=""9781524855451""",My Pet Slime (My Pet Slime Book 1),Courtney Sheinmel (168690578),Paper Over Board,"Piper Maclane wants a pet so badly, but she’s allergic to everything. So she creates her own . . . out of slime! From Epic! Originals, My Pet Slime...","","Fiction, Andrews McMeel Publishing"
12,166113554,"=""9781524855475""",Problem at the Playground (Undersea Mystery Club Book 1),Courtney Carbone (166113591),Paper Over Board,"Dive into adventure with Violet the mermaid and Wally the narwhal as they solve the mystery of the disappearing playground! From Epic! Originals, U...","","Fiction, Andrews McMeel Publishing"
"",166113554,"=""9781524855246""",Problem at the Playground (Undersea Mystery Club Book 1),Courtney Carbone (166113591),Trade Paperback,"Dive into adventure with Violet the mermaid and Wally the narwhal as they solve the mystery of the disappearing playground! From Epic! Originals, U...","","Fiction, Andrews McMeel Publishing"
13,503053584,"=""9781449483494""",Unicorn on a Roll,Dana Simpson (453854040),Paper Over Board,"The magical friendship of Phoebe and her best friend, unicorn Marigold Heavenly Nostrils, is back in this second adventure of a girl and her mythic...","","Fiction, Andrews McMeel Publishing"
"",503053584,"=""9781449470760""",Unicorn on a Roll,Dana Simpson (453854040),Trade Paperback,"The magical friendship of Phoebe and her best friend, unicorn Marigold Heavenly Nostrils, is back in this second adventure of a girl and her mythic...","","Fiction, Andrews McMeel Publishing"
