Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169916""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Trade Paperback,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
2,183939592,"=""9781643137773""",Europe's Babylon,Michael Pye (172273392),Hardcover,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non fiction, Pegasus Books"
"",183939592,"=""9781643137780""",Europe's Babylon,Michael Pye (172273392),eBook,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non fiction, Pegasus Books"
3,181708705,"=""9781643137223""",Berlin,Barney White-Spunner (576603131),Hardcover,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non fiction, Pegasus Books"
"",181708705,"=""9781643137230""",Berlin,Barney White-Spunner (576603131),eBook,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non fiction, Pegasus Books"
4,179429714,"=""9781950423484""",Vendel and Dark Age Ornamental Design,Igor Gorewicz (146037614),Trade Paperback,"Vendel and Dark Arge OrnamentationContinuing our codification of dark age ornamentation, this is a catalogue of 343 authentic graphic designs in 2D...","","Non fiction, Winged Hussar Publishing"
5,167663297,"=""9781950423125""",Polish Legions in Italy,Leonard Chodzko (167663334),Trade Paperback,"A History of the Polish Legions in Italy 1794 - 1808Using personal documents and primary sources, Leonard Chodzko wrote the first history of the Po...","","Non fiction, Winged Hussar Publishing"
6,157368686,"=""9781451668841""",Ten Caesars,Barry Strauss (19113122),Trade Paperback,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
"",157368686,"=""9781451668858""",Ten Caesars,Barry Strauss (19113122),eBook,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
"",157368686,"=""9781508284284""",Ten Caesars,Barry Strauss (19113122),Audio Download,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
7,172272799,"=""9781643133690""",Light That Failed,"Stephen Holmes (172272833), Ivan Krastev (174584707)",Hardcover,"A landmark book that completely transforms our understanding of the crisis of liberalism, from two pre-eminent intellectuals.Why did the West, afte...","","Non fiction, Pegasus Books"
"",172272799,"=""9781643133805""",Light That Failed,"Stephen Holmes (172272833), Ivan Krastev (174584707)",eBook,"A landmark book that completely transforms our understanding of the crisis of liberalism, from two pre-eminent intellectuals.Why did the West, afte...","","Non fiction, Pegasus Books"
8,143983979,"=""9781945430411""",Operations of the Allied Army Under the Duke of Brunswick,Sir Charles Hotham-Thompson (143984019),Trade Paperback,"This work was originally published in 1764 and is a detailed account of all operations, actions, and maneuvers.  This work was originally published...","","Non fiction, Winged Hussar Publishing"
9,172275828,"=""9781681777108""",Family Medici,Mary Hollingsworth (172275870),eBook,"Having founded the bank that became the most powerful in Europe in the fifteenth century, the Medici gained massive political power in Florence, ra...","","Non fiction, Pegasus Books"
10,407554707,"=""9781476709703""",Making Monte Carlo,Mark Braude (407554775),Trade Paperback,"“A brisk historical tour of the marketing and selling of the small principality of Monaco and its famous city…A well-researched, dramatic rags-to-r...","","International, Non fiction, Entertainment, Gambling, Rich & Wealthy, Royalty, Simon & Schuster"
"",407554707,"=""9781476709710""",Making Monte Carlo,Mark Braude (407554775),eBook,"“A brisk historical tour of the marketing and selling of the small principality of Monaco and its famous city…A well-researched, dramatic rags-to-r...","","International, Non fiction, Entertainment, Gambling, Rich & Wealthy, Royalty, Simon & Schuster"
11,172270700,"=""9781681773520""",Last Armada,Des Ekin (172270734),Trade Paperback,"The story of the last great naval battle between England and Spain, evoking a number of colorful and dangerous personalities who fought in the clim...","","Non fiction, Pegasus Books"
