Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
"",193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
2,204799795,"=""9781668031841""",Barbieland,Tarpley Hitt (204799586),eBook,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non fiction, Atria/One Signal Publishers"
"",204799795,"=""9781668031827""",Barbieland,Tarpley Hitt (204799586),Hardcover,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non fiction, Atria/One Signal Publishers"
3,224857757,"=""9781644119204""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",eBook,"• Examines 25 of the most commonly encountered DMT entities, from machine elves and fairies to insectoids, Reptilians, and divine beings such as Gr...","","Non fiction, Inner Traditions/Bear & Company"
"",224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
4,224857346,"=""9798888500989""",Psychedelic Mindmeld,Wade Richardson (224857426),eBook,• Teaches you how to work in pairs to meld your consciousness and explore the inner universe together with the help of psychedelics • Presents tech...,"","Non fiction, Inner Traditions/Bear & Company"
"",224857346,"=""9798888500972""",Psychedelic Mindmeld,Wade Richardson (224857426),Trade Paperback,An experienced psychonaut’s guide to telepathically sharing consciousness• Teaches you how to work in pairs to meld your consciousness and explore ...,"","Non fiction, Inner Traditions/Bear & Company"
5,222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non fiction, S&S/Simon Element"
6,176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
7,195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
"",195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
"",195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
8,217563502,"=""9781644117996""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),eBook,"• Includes conversations with Duncan Trussell, Graham Hancock, Grant Morrison, Hamilton Morris, Erik Davis, Julia Mossbridge, Rupert Sheldrake, and...","","Non fiction, Inner Traditions/Bear & Company"
"",217563502,"=""9781644117989""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),Trade Paperback,"Leading minds discuss psychedelics, shamanism, human evolution, and the ecological crisis• Includes conversations with Duncan Trussell, Graham Hanc...","","Non fiction, Inner Traditions/Bear & Company"
9,215231232,"=""9781644118634""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),eBook,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non fiction, Inner Traditions/Bear & Company"
"",215231232,"=""9781644118627""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Trade Paperback,Explores Sylvia Plath’s enduring interest and active practice in mysticism and the occult from childhood until her tragic death in 1963• Decodes th...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231232,"=""9781797166476""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Audio Download,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non fiction, Inner Traditions/Bear & Company"
10,197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"NEW YORK TIMES BESTSELLER • From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the wa...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"NEW YORK TIMES BESTSELLER • From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the wa...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"NEW YORK TIMES BESTSELLER • From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the wa...","","Non fiction, Avid Reader Press / Simon & Schuster"
11,212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
"",212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
"",212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
12,170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
13,193713973,"=""9781668007990""",Age of Magical Overthinking,Amanda Montell (193713878),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Atria/One Signal Publishers"
"",193713973,"=""9781668007976""",Age of Magical Overthinking,Amanda Montell (193713878),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Atria/One Signal Publishers"
