Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466654,"=""9781524888206""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
"",212466654,"=""9781524889661""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
2,205585036,"=""9781524882280""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Trade Paperback,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
"",205585036,"=""9781524882303""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Paper Over Board,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
3,193315813,"=""9781524876845""",Cat Ninja Box Set: Books 1-3,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"Dive whiskers-first into the hit graphic novel series about a new breed of superhero! In this action-packed box set, join Cat Ninja and his friends...","","Fiction, Andrews McMeel Publishing"
4,193418801,"=""9781524875855""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Trade Paperback,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
"",193418801,"=""9781524879365""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Paper Over Board,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
5,191497911,"=""9781524875107""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
"",191497911,"=""9781524875343""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
6,184163661,"=""9781524867584""",Cat Ninja: Time Heist,Matthew Cody (172337155),Trade Paperback,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
"",184163661,"=""9781524868086""",Cat Ninja: Time Heist,Matthew Cody (172337155),Paper Over Board,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
7,184206236,"=""9781524867737""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Trade Paperback,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
"",184206236,"=""9781524870799""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Paper Over Board,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
8,172337118,"=""9781524860943""",Cat Ninja,Matthew Cody (172337155),Trade Paperback,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
"",172337118,"=""9781524861384""",Cat Ninja,Matthew Cody (172337155),Paper Over Board,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
