Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220192930,"=""9781665965729""","You Should Meet Misty Copeland, Katherine Johnson, and Mae Jemison!","Laurie Calkhoven (82395116), Thea Feldman (452939711)",Paper Over Board,"Get to know three groundbreaking Black women—a principal ballerina, a NASA mathematician, and an astronaut—in these fascinating nonfiction Level 3 ...","","Non-Fiction, Simon Spotlight"
2,215865644,"=""9781665958424""",Solar System,Marion  Dane Bauer (1271159),Trade Paperback,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non-Fiction, Simon Spotlight"
"",215865644,"=""9781665958431""",Solar System,Marion  Dane Bauer (1271159),Hardcover,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non-Fiction, Simon Spotlight"
"",215865644,"=""9781665958448""",Solar System,Marion  Dane Bauer (1271159),Fixed Layout eBook,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non-Fiction, Simon Spotlight"
3,216160019,"=""9781665959438""",Five Super Fact-Filled Books!,Various (16269589),Trade Paperback,Discover the first five books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this paperback b...,"","Non-Fiction, Simon Spotlight"
4,205099871,"=""9781665948098""",Super Gross Collection (Boxed Set),Various (16269589),Trade Paperback,"The first six books in the nonfiction Level 2 Ready-to-Read series full of icky, smelly, and creepy facts are now available together in one paperba...","","Non-Fiction, Simon Spotlight"
5,195620976,"=""9781665931489""",Night Sky,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
"",195620976,"=""9781665931496""",Night Sky,Marion  Dane Bauer (1271159),Hardcover,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
"",195620976,"=""9781665931502""",Night Sky,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
6,194002536,"=""9781665927895""",What's in Your Body?,Ximena Hastings (151902387),Trade Paperback,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non-Fiction, Simon Spotlight"
"",194002536,"=""9781665927901""",What's in Your Body?,Ximena Hastings (151902387),Hardcover,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non-Fiction, Simon Spotlight"
"",194002536,"=""9781665927918""",What's in Your Body?,Ximena Hastings (151902387),Fixed Layout eBook,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non-Fiction, Simon Spotlight"
