Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161975761,"=""9781449499716""",Tequila Made Me Do It,Cecilia Rios Murrieta (161975803),Hardcover,From tequila and mezcal aficionado Cecilia Rios Murrieta comes this brightly illustrated guide to making and enjoying a broad range of agave-based ...,"","Non-Fiction, Andrews McMeel Publishing"
2,100660848,"=""9781449492540""",Prosecco Made Me Do It,Amy Zavatto (100660864),Hardcover,"Prosecco is no longer just a sparkling wine; it’s a cultural phenomenon—a party in a glass. From food, wine, and spirits maven Amy Zavatto comes th...","","Non-Fiction, Andrews McMeel Publishing"
3,412615060,"=""9781449431747""","New England Economical Housekeeper, and Family Receipt Book",Esther Allen Howland (460044466),Hardcover," This volume in the American Antiquarian Cookbook Collection was published in Boston in 1844,  and it is a classic example of early American region...","",Andrews McMeel Publishing
4,401662587,"=""9781449407810""",Century of Restaurants,Rick Browne (401662592),Hardcover,"Join Rick Browne, best-selling author, host, and producer of Barbecue America, on a pilgrimage to 100 of the oldest and most historic restaurants i...","",Andrews McMeel Publishing
5,412615048,"=""9781449431723""",House Servant's Directory,Robert Roberts (412615058),Hardcover,"Published in Boston in 1827, this volume in the American Antiquarian Cookbook Collection is an American milestone—the first book written by an Afri...","",Andrews McMeel Publishing
6,409995178,"=""9781449431709""",Frugal Housewife,Lydia Maria Child (460044448),Hardcover,"Published in Boston in 1829, this volume in the American Antiquarian Cookbook Collection by a well-known social reformer, prolific novelist, and jo...","",Andrews McMeel Publishing
7,409995185,"=""9781449431716""",Picayune's Creole Cook Book,The Picayune (409995190),Hardcover,"Published in New Orleans in 1901, this volume in the American Antiquarian Cookbook Collection is widely credited with preserving the rich Creole co...","",Andrews McMeel Publishing
8,407542643,"=""9781449427474""","Seventy-Five Receipts for Pastry, Cakes, and Sweetmeats",Eliza Leslie (407874509),Hardcover," First published in Boston in 1828, this volume in the American Antiquarian Cookbook Collection was America’s first baking cookbook and the first t...","",Andrews McMeel Publishing
9,407542650,"=""9781449427467""",Virginia Housewife,Mary Randolph (407874507),Hardcover,"Considered by many culinary historians to be the first real American cookbook (and all describe it as the first regional cookbook), Virginia Housew...","",Andrews McMeel Publishing
10,404865236,"=""9781449423131""",American Cookery,Amelia Simmons (407941684),Hardcover,"Published in Hartford in 1796, this volume in the American Antiquarian Cookbook Collection is a facsimile edition of one of the most important docu...","",Andrews McMeel Publishing
11,71861352,"=""9780740797835""",Their Last Suppers,Andrew Caldwell (73587764),Hardcover,A journey through over 2000 years of culinary history and the final repasts of famous figures—with recipes included.Part historical narrative and p...,"",Andrews McMeel Publishing
