Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190131259,"=""9781499814194""",Iheards,Emily Kilgore (169363707),Fixed Layout eBook,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
"",190131259,"=""9781499812688""",Iheards,Emily Kilgore (169363707),Hardcover,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
2,189372138,"=""9781665917575""",VIP,Cindy Jin (2117326552),Board Book,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",189372138,"=""9781665917582""",VIP,Cindy Jin (2117326552),Fixed Layout eBook,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
3,188237674,"=""9781499813333""",Crayola: Time For School (A Crayola My Big Coloring Activity Book For Kids),BuzzPop (146691968),Trade Paperback,"Get ready for the first day of school with this big coloring book that showcases classrooms, teachers, students, supplies, and other fun things tha...","","Fiction, little bee books"
4,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
5,183934075,"=""9781665902892""",CoComelon The Wheels on the Bus,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This school bus–shaped novelty board book has wheels that really turn and ...","","Fiction, Simon Spotlight"
6,183115310,"=""9781665902007""",CoComelon Ready for School!,"",Trade Paperback,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
"",183115310,"=""9781665902014""",CoComelon Ready for School!,"",Fixed Layout eBook,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
7,177185331,"=""9781534488892""",Meet Your School!,Cindy Jin (2117326552),Board Book,Welcome to the first day of school! Go on a lift-the-flap adventure to discover the fun surprises waiting for kids on their first day of school!Sch...,"","Fiction, Little Simon"
8,177150960,"=""9781534488823""",What's in Unicorn's Backpack?,Joan Holub (1440894),Board Book,"See how unicorns pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a unic...","","Fiction, Little Simon"
9,177150426,"=""9781534488816""",What's in Dragon's Backpack?,Joan Holub (1440894),Board Book,"See how dragons pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a drago...","","Fiction, Little Simon"
10,175188957,"=""9781534485297""",Angelina Ballerina at Ballet School,Katharine Holabird (140127089),Trade Paperback,Angelina twirls her way back to ballet school and learns to overcome her stumbles in this 8x8 storybook featuring foil on the cover!Angelina can’t ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",175188957,"=""9781534485303""",Angelina Ballerina at Ballet School,Katharine Holabird (140127089),Fixed Layout eBook,Angelina twirls her way back to ballet school and learns to overcome her stumbles in this 8x8 storybook featuring foil on the cover!Angelina can’t ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
11,169139142,"=""9781534470002""",PJ Masks Save Lunchtime!,"",Trade Paperback,"Catboy, Owlette, and Gekko save a lunchtime birthday party in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junio...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169139142,"=""9781534470019""",PJ Masks Save Lunchtime!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko save a lunchtime birthday party in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junio...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
12,166267488,"=""9781534463066""",Daniel's First Day of School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s Daniel Tiger’s firs...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",166267488,"=""9781534463981""",Daniel's First Day of School,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s Daniel Tiger’s firs...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
13,166847442,"=""9781534464568""",Snoopy Goes to School,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate the back-to-school season with Snoopy, Charlie Brown, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is visiting school fo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166847442,"=""9781534464575""",Snoopy Goes to School,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate the back-to-school season with Snoopy, Charlie Brown, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is visiting school fo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,167242050,"=""9781789058727""",Princess Louise is Starting School,Sharie Coombes (171810294),Board Book,"Princess Louise doesn't think she's nervous about starting school, until the Nameless Dread arrives. Join Princess Louise as she learns to face her...","","Fiction, Igloo Books"
15,148767997,"=""9781534439818""",PJ Masks Save the School!,"",Trade Paperback,"When the school supplies go missing, it’s up to Catboy, Owlette, and Gekko to find them in this 8x8 storybook based on PJ Masks, the hit preschool ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",148767997,"=""9781534439825""",PJ Masks Save the School!,"",Fixed Layout eBook,"When the school supplies go missing, it’s up to Catboy, Owlette, and Gekko to find them in this 8x8 storybook based on PJ Masks, the hit preschool ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
