Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Simon & Schuster Audio"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non-Fiction, Simon & Schuster Audio"
"",17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Simon & Schuster Audio"
"",17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Simon & Schuster Audio"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Simon & Schuster Audio"
2,181957124,"=""9781797147703""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Audio Download,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Simon & Schuster Audio"
"",181957124,"=""9781982178451""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Hardcover,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Simon & Schuster Audio"
"",181957124,"=""9781982178468""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Trade Paperback,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Simon & Schuster Audio"
"",181957124,"=""9781982178475""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",eBook,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Simon & Schuster Audio"
3,129528188,"=""9781508286165""",Don't Just Sit There!,Biet Simkin (129527866),Audio Download,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non-Fiction, Women's Interest, Wellness, Simon & Schuster Audio"
"",129528188,"=""9781501193200""",Don't Just Sit There!,Biet Simkin (129527866),Trade Paperback,Discover the forty-four laws of life that provide the missing link between the desire to meditate and the motivation needed to maintain a regular m...,"","Inspirational, Non-Fiction, Women's Interest, Wellness, Simon & Schuster Audio"
"",129528188,"=""9781501193217""",Don't Just Sit There!,Biet Simkin (129527866),eBook,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non-Fiction, Women's Interest, Wellness, Simon & Schuster Audio"
4,197037552,"=""9781797151281""",Shadow Work,Jor-El Caraballo (193360412),Audio Download,Explore and embrace all parts of yourself with the help of the mental health self-care practice of shadow work so you can dig deeper into discoveri...,"","Non-Fiction, Simon & Schuster Audio"
5,101100665,"=""9781508251972""",Strength in Stillness,Bob Roth (2117801657),Audio Download,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",101100665,"=""9781501161223""",Strength in Stillness,Bob Roth (2117801657),Trade Paperback,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",101100665,"=""9781501161230""",Strength in Stillness,Bob Roth (2117801657),eBook,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
6,2047,"=""9781797143507""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Audio Download,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
"",2047,"=""9781668026182""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",eBook,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
"",2047,"=""9781982185602""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Trade Paperback,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
