Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
2,145546852,"=""9781501120381""",Wicked Abyss,Kresley Cole (19974464),Mass Market Paperback,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Pocket Books"
"",145546852,"=""9781501120565""",Wicked Abyss,Kresley Cole (19974464),eBook,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Pocket Books"
"",145546852,"=""9781508222224""",Wicked Abyss,Kresley Cole (19974464),Audio Download,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Pocket Books"
3,2119936778,"=""9781534400030""",Arcana Chronicles (Boxed Set),Kresley Cole (19974464),Trade Paperback,#1 New York Times bestselling author Kresley Cole’s electrifying Arcana Chronicles series is now available together for the first time in one capti...,"","Fiction, Simon & Schuster Books for Young Readers"
4,1990680448,"=""9781501142581""",Blood Red Kiss,"Kresley Cole (19974464), Larissa Ione (406424813), Gena Showalter (23342205)",Mass Market Paperback,Good things always come in threes—and this paranormal romance anthology featuring steamy stories from New York Times bestselling authors Kresley Co...,"","Fiction, Paranormal, Romantic, Vampires, Demons, Pocket Books"
"",1990680448,"=""9781501142598""",Blood Red Kiss,"Kresley Cole (19974464), Larissa Ione (406424813), Gena Showalter (23342205)",eBook,Good things always come in threes—and this paranormal romance anthology featuring steamy stories from New York Times bestselling authors Kresley Co...,"","Fiction, Paranormal, Romantic, Vampires, Demons, Pocket Books"
5,83554425,"=""9781451649987""",Sweet Ruin,Kresley Cole (19974464),Mass Market Paperback,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",83554425,"=""9781442392847""",Sweet Ruin,Kresley Cole (19974464),Audio Download,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",83554425,"=""9781451649970""",Sweet Ruin,Kresley Cole (19974464),Hardcover,An immortal assassin is caught between desire and duty in this sizzling new novel from Kresley Cole’s #1 New York Times bestselling Immortals After...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",83554425,"=""9781451650044""",Sweet Ruin,Kresley Cole (19974464),eBook,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
