Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153629696,"=""9780735843738""",Rainbow Fish/Bi:libri - Eng/Chinese PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Chinese edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
2,153631342,"=""9780735843769""",Rainbow Fish/Bi:libri - Eng/Russian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Russian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
3,153630103,"=""9780735843684""",Rainbow Fish/Bi:libri - Eng/German PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual German edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
4,153630503,"=""9780735843714""",Rainbow Fish/Bi:libri - Eng/Spanish PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Spanish edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
5,153630461,"=""9780735843707""",Rainbow Fish/Bi:libri - Eng/Italian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Italian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
6,153631474,"=""9780735843776""",Rainbow Fish/Bi:libri - Eng/Vietnamese PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Vietnamese edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to...,"","Fiction, NorthSouth Books"
7,153630986,"=""9780735843745""",Rainbow Fish/Bi:libri - Eng/Korean PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Korean edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
8,153630326,"=""9780735843691""",Rainbow Fish/Bi:libri - Eng/French PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual French edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
9,153630674,"=""9780735843721""",Rainbow Fish/Bi:libri - Eng/Arabic PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Arabic edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
10,153628275,"=""9780735843462""",Five Little Ducklings Go To School,Carol Roth (2119778709),Trade Paperback,"It’s time for the five little ducklings to go to school. Four of the little ducklings shout, “YIPPEE! HOORAY! OH BOY! THAT’S COOL!” The fifth littl...","","Fiction, NorthSouth Books"
11,147459550,"=""9780735843356""",Goldilocks and the Three Bears,Valeri Gorbachev (2130382842),Trade Paperback,Valeri Gorbachev’s warm and humorous retelling makes this classic ‘just right’ for little listeners!When Goldilocks finds the coziest cabin she’s e...,"","Fiction, NorthSouth Books"
12,148958282,"=""9780735843530""",Ricitos de Oro y los tres osos,Valeri Gorbachev (2130382842),Trade Paperback,"Valeri Gorbachev’s warm and humorous retelling, translated here into Spanish, makes this classic ‘just right’ for little listeners!When Goldilocks ...","","Fiction, NorthSouth Books"
13,145249603,"=""9780735843349""",El osito que no se podía dormir,Caroline Nastro (2130396596),Trade Paperback,2019 Bank Street Best Children's Book of the Year in Spanish Bear finds out there's no place like home when it's time for bed in this bedtime pictu...,"","Fiction, NorthSouth Books"
14,142994872,"=""9780735843332""",Bear Who Couldn't Sleep,Caroline Nastro (2130396596),Trade Paperback,"There’s no place like home when it’s time for bed.When Bear can’t sleep, he goes on an adventure and discovers the wonders of New York City—a parad...","","Fiction, NorthSouth Books"
"",142994872,"=""9780735842687""",Bear Who Couldn't Sleep,Caroline Nastro (2130396596),Hardcover,"There’s no place like home when it’s time for bed. When Bear can’t sleep, he goes on an adventure and discovers the wonders of New York City—a para...","","Fiction, NorthSouth Books"
15,151880102,"=""9780735843547""",Cat and a Dog / Un gato y un perro,Claire Masurel (2130383046),Trade Paperback,This bilingual picture book for the very young is a humorous look at the age-old battle of cats versus dogs that demonstrates how a simple act of k...,"","Fiction, NorthSouth Books"
16,2120133182,"=""9780735843059""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sp...,"","Fiction, NorthSouth Books"
"",2120133182,"=""9780735842878""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Hardcover,The eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sport when you lose isn’t a...,"","Fiction, NorthSouth Books"
17,2137641560,"=""9780735842908""",Rainbow Fish Classroom Companion,Marcus Pfister (2120128161),Trade Paperback,The story of The Rainbow Fish—the most beautiful fish in the ocean—has been a favorite of children all over the world for 25 years.  This education...,"","Fiction, NorthSouth Books"
18,2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
19,2130387504,"=""9780735840522""",Little Polar Bear,Hans de Beer (2130381769),Trade Paperback,The Little Polar Bear—now available as a paperback! It's a big day for the little polar bear Lars! His father takes him hunting for the very first ...,"","Fiction, NorthSouth Books"
"",2130387504,"=""9780735842649""",Little Polar Bear,Hans de Beer (2130381769),Hardcover,"It's a big day for the little polar bear Lars! His father takes him hunting for the very first time, and that night he is so tired from all his les...","","Fiction, NorthSouth Books"
20,2130399705,"=""9780735842304""",Oscar and the Very Hungry Dragon,Ute Krause (2130384773),Trade Paperback,"It was time to feed the dragon a princess. But since no princess was available, the next best thing was to give him a child. All the children wrote...","","Fiction, NorthSouth Books"
