Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554179821,"=""9781481463959""",Glam Opening!,Jill Santopolo (408923528),Trade Paperback,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554179821,"=""9781481463966""",Glam Opening!,Jill Santopolo (408923528),Hardcover,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554179821,"=""9781481463973""",Glam Opening!,Jill Santopolo (408923528),eBook,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
2,554175000,"=""9781481463911""",Fashion Disaster,Jill Santopolo (408923528),Trade Paperback,The Sparkle Spa crew kick it into high gear to help Brooke out of a hairy situation in the ninth sparkly story in this shimmering series about two ...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554175000,"=""9781481463928""",Fashion Disaster,Jill Santopolo (408923528),Hardcover,The Sparkle Spa crew kick it into high gear to help Brooke out of a hairy situation in the ninth sparkly story in this shimmering series about two ...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554175000,"=""9781481463935""",Fashion Disaster,Jill Santopolo (408923528),eBook,The Sparkle Spa crew kick it into high gear to help Brooke out of a hairy situation in the ninth sparkly story in this shimmering series about two ...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
3,743318203,"=""9781481475945""",Sparkle Spa 4-Books-in-1!,Jill Santopolo (408923528),Paper Over Board,"Pamper yourself with the first four Sparkle Spa salon books, now available in one shimmering paper over board collection!Brooke and Aly are sisters...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
4,453766122,"=""9781481423939""",Wedding Bell Blues,Jill Santopolo (408923528),Trade Paperback,"Wedding bells are ringing and the Tanner sisters are excited to be involved, but will the Sparkle Spa make it to the wedding after one sister is le...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453766122,"=""9781481423946""",Wedding Bell Blues,Jill Santopolo (408923528),Hardcover,"Wedding bells are ringing and the Tanner sisters are excited to be involved, but will the Sparkle Spa make it to the wedding after one sister is le...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453766122,"=""9781481423953""",Wedding Bell Blues,Jill Santopolo (408923528),eBook,"Wedding bells are ringing and the Tanner sisters are excited to be involved, but will the Sparkle Spa make it to the wedding after one sister is le...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
5,453764163,"=""9781481423908""",Bling It On!,Jill Santopolo (408923528),Trade Paperback,The Sparkle Spa nail salon relocates for Carnival Day—but can the Tanner sisters salvage the situation when a not-so-fun problem appears?It’s Carni...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453764163,"=""9781481423922""",Bling It On!,Jill Santopolo (408923528),eBook,The Sparkle Spa nail salon relocates for Carnival Day—but can the Tanner sisters salvage the situation when a not-so-fun problem appears?It’s Carni...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
6,453762902,"=""9781481423878""",Picture-Perfect Mess,Jill Santopolo (408923528),Trade Paperback,The Tanner sisters must find a way to outshine some not-so-friendly competition—and keep the Sparkle Spa in the spotlight!—as school picture day ap...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453762902,"=""9781481423892""",Picture-Perfect Mess,Jill Santopolo (408923528),eBook,The Tanner sisters must find a way to outshine some not-so-friendly competition—and keep the Sparkle Spa in the spotlight!—as school picture day ap...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
7,453761371,"=""9781481423847""",Bad News Nails,Jill Santopolo (408923528),Trade Paperback,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423854""",Bad News Nails,Jill Santopolo (408923528),Hardcover,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
