Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188048537,"=""9781800650992""",Origami Pets,Mari Ono (2119509347),Trade Paperback,Create all the pets you have ever wanted with these wonderful projects.Enjoy 250 sheets of specially designed printed paper and a 64-page instructi...,"","Non-Fiction, Ryland Peters & Small"
2,183862265,"=""9781800650565""",Learn about Space and Planets,"Susan Akass (2119511431), Jacob Kegerreis (189939591)",Trade Paperback,How far away is the sun? What is a shooting star? Why is there life on Earth? Learn the answers to these questions and more in this fun and fact-fi...,"","Non-Fiction, Ryland Peters & Small"
3,183862301,"=""9781800650572""",Learn to Play Chess,Jessica E. Martin (191917270),Trade Paperback,Learn how to play chess—the world’s most popular board game!Jessica E Martin helps you improve your skills through 35 fun activities—this isn’t jus...,"","Non-Fiction, Ryland Peters & Small"
4,183862602,"=""9781800650596""",Origami Animals in the Wild,Mari Ono (2119509347),Trade Paperback,"Make your own animal origami models with this book and printed papers.Explore the best nature has to offer, with 250 sheets of specially designed p...","","Non-Fiction, Ryland Peters & Small"
5,169542487,"=""9781782498612""",Origami for Kids,Mari Ono (2119509347),Trade Paperback,"With 35 creative paper projects for kids to make, Origami for Kids is guaranteed to add a whole heap of fun to playtime.Stuck for something fun to ...","","Non-Fiction, Ryland Peters & Small"
6,167425522,"=""9781782498629""",Origami Flowers and Birds,Mari Ono (2119509347),Trade Paperback,"Featuring a 64-page book, plus 250 sheets of origami paper, try these 15 origami models that are inspired by the elegant beauty of flowers and bird...","","Non-Fiction, Ryland Peters & Small"
7,100835245,"=""9781782495772""",Bubbles & Balloons,Susan Akass (2119511431),Trade Paperback,35 fascinating step-by-step science experiments with bubbles and balloons for children aged 7–12.35 fascinating step-by-step science experiments wi...,"","Non-Fiction, Ryland Peters & Small"
8,100835291,"=""9781782495802""",Fun Origami for Children: Pets!,Mari Ono (2119509347),Trade Paperback,"12 step-by-step origami animal projects for children, including paper to make them with.12 step-by-step origami animal projects for children, inclu...","","Non-Fiction, Ryland Peters & Small"
9,100835275,"=""9781782495796""",Fun Origami for Children: Flight!,"Mari Ono (2119509347), Roshin Ono (2119512151)",Trade Paperback,"12 step-by-step origami projects for children, including paper to make them with.12 step-by-step origami projects for children, including paper to ...","","Non-Fiction, Ryland Peters & Small"
10,2129675941,"=""9781782494676""",Fun Origami for Children: Wild!,"Mari Ono (2119509347), Fumiaki Shingu (2140648896)",Trade Paperback,"12 step-by-step animal origami projects for children, including paper to make them with.12 step-by-step animal origami projects for children, inclu...","","Non-Fiction, Ryland Peters & Small"
11,2119925340,"=""9781782494447""",My First Pompom Book,Lucy Hopping (2119510855),Trade Paperback,35 step-by-step pompom projects for children aged 7+35 step-by-step pompom projects for children aged 7+ This fantastic My First book shows childre...,"","Non-Fiction, Ryland Peters & Small"
12,2119925354,"=""9781782494454""",My First Card-Making Book,"",Trade Paperback,"35 step-by-step card-making projects for children aged 7+35 step-by-step card-making projects for children aged 7+ Whatever the occasion, you’ll fi...","","Non-Fiction, Ryland Peters & Small"
13,2119512888,"=""9781782493815""",My First Christmas Craft Book,"",Trade Paperback,35 fun and festive step-by-step Christmas crafts for children aged 7-plus35 fun and festive step-by-step Christmas crafts for children aged 7-plus ...,"","Non-Fiction, Ryland Peters & Small"
14,2119512916,"=""9781782493846""",Let's Get Crafty with Salt-Dough,"",Trade Paperback,25 easy-to-achieve salt-dough crafts for parents to make at home with children aged 2 and over25 easy-to-achieve salt-dough crafts for parents to m...,"","Non-Fiction, Ryland Peters & Small"
15,2119511417,"=""9781782492542""",My First Science Book,Susan Akass (2119511431),Trade Paperback,"Uncover the exciting secrets of chemistry, physics, and biology with this fun-filled guide.Susan Akass will let you in on some scientific secrets, ...","","Non-Fiction, Ryland Peters & Small"
16,2119511402,"=""9781782491989""",My First Camping Book,Dominic Bliss (2119509588),Trade Paperback,Encourage your children to get outside and enjoy the benefits of outdoor living with 'My First Camping Book'.Start with 'Getting Ready to Camp' and...,"","Non-Fiction, Ryland Peters & Small"
17,2119521845,"=""9781782491972""",My First Dog Book,Dawn Bates (2119514242),Trade Paperback,Learn how to care for and train your dog with My First Dog Book.Your dog will become a great playmate but first you need to learn how to look after...,"","Non-Fiction, Ryland Peters & Small"
18,2119521873,"=""9781782491996""",More Boredom Busters,Caroline Fernandez (2119519811),Trade Paperback,50+ fun and easy activities that you will love to do all year round!Be bored no more! You’ll love all the fun things to do and make in “More Boredo...,"","Non-Fiction, Ryland Peters & Small"
19,2119521044,"=""9781782491064""",Pimp Your Pumps,Charlotte Liddle (2119521058),Trade Paperback,"Jazz up your shoes and sneakers with these fun ideasAre you bored with your boots, sick of your sneakers, and embarrassed by your boring black pump...","","Non-Fiction, Ryland Peters & Small"
20,2119521006,"=""9781782491019""",My First Sewing Machine Book,Emma Hardy (2119509714),Trade Paperback,"Learn how to use a sewing machine while making fantastic projects!With 35 projects that you’ll love to make and a helpful techniques section, this ...","","Non-Fiction, Ryland Peters & Small"
