Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169994990,"=""9781668012161""",Summer of Lost and Found,Mary Alice Monroe (50018740),Mass Market Paperback,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Pocket Books"
"",169994990,"=""9781797122113""",Summer of Lost and Found,Mary Alice Monroe (50018740),Compact Disk,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Pocket Books"
"",169994990,"=""9781797122120""",Summer of Lost and Found,Mary Alice Monroe (50018740),Audio Download,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Pocket Books"
"",169994990,"=""9781982148348""",Summer of Lost and Found,Mary Alice Monroe (50018740),Hardcover,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Pocket Books"
"",169994990,"=""9781982148355""",Summer of Lost and Found,Mary Alice Monroe (50018740),Trade Paperback,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Pocket Books"
"",169994990,"=""9781982148362""",Summer of Lost and Found,Mary Alice Monroe (50018740),eBook,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Pocket Books"
2,214524625,"=""9781501173394""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781442394179""",Lowcountry Christmas,Mary Alice Monroe (50018740),Audio Download,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781501125560""",Lowcountry Christmas,Mary Alice Monroe (50018740),eBook,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781508239581""",Lowcountry Christmas,Mary Alice Monroe (50018740),Compact Disk,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781668052785""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
3,66506341,"=""9781439171042""",Beach House Memories,Mary Alice Monroe (50018740),eBook,"New York Times bestselling author Mary Alice Monroe's Southern-set classic Beach House Memories, the sequel to The Beach House, now a Hallmark Chan...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Books"
"",66506341,"=""9781439170946""",Beach House Memories,Mary Alice Monroe (50018740),Trade Paperback,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, returns to her beloved South with Beach House Memories, the ...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Books"
4,44478689,"=""9781439164013""",Last Light over Carolina,Mary Alice Monroe (50018740),eBook,Last Light Over Carolina Every woman in the sultry South Carolina low country knows the unspoken fear that clutches the heart every time her man se...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",44478689,"=""9781416550099""",Last Light over Carolina,Mary Alice Monroe (50018740),Trade Paperback,Last Light Over Carolina Every woman in the sultry South Carolina low country knows the unspoken fear that clutches the heart every time her man se...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
5,43240538,"=""9781416564973""",Time Is a River,Mary Alice Monroe (50018740),eBook,"With a strong, warm voice that brings the South to life, New York Times bestselling author Mary Alice Monroe writes richly textured stories that in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",43240538,"=""9781416546641""",Time Is a River,Mary Alice Monroe (50018740),Trade Paperback,"With a strong, warm voice that brings the South to life, New York Times bestselling author Mary Alice Monroe writes richly textured stories that in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
