Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117891713,"=""9781422291511""",Carlos Valderrama,Juan Domingo Chacoff (2117891726),eBook,"El año 2004 marcó el centenario de la fundación de la FIFA. Para celebrar este hito, Pelé, el legendario estrella brasileño, compiló una lista de l...","","Non-Fiction, Mason Crest"
"",2117891713,"=""9781422292020""",Carlos Valderrama,Juan Domingo Chacoff (2117891726),eBook,"The year 2004 marked the hundredth anniversary of the founding of FIFA, soccer's international governing body. To celebrate the milestone, the lege...","","Non-Fiction, Mason Crest"
2,2117878435,"=""9781422291580""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Muchos están de acuerdo con que Hugo Sánchez es uno de los mejores futbolistas mexicanos en la historia. Fue la estrella de la selección nacional y...,"","Non-Fiction, Mason Crest"
"",2117878435,"=""9781422292099""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Lots of people agree that Hugo Sánchez is one of the best Mexican soccer players in history. He was the star of the national team and played for Re...,"","Non-Fiction, Mason Crest"
3,2117878862,"=""9781422291467""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,"Luis Suárez, joven y talentoso futbolista uruguayo que ha permanecido en el foco de la prensa internacional, tiene algo que ofrecer a cada uno de s...","","Non-Fiction, Mason Crest"
"",2117878862,"=""9781422291979""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,The young and talented Uruguayan soccer star Luis Suárez has been a perennial focus of the international press. It's not hard to understand why. Su...,"","Non-Fiction, Mason Crest"
4,2117886580,"=""9781422291566""",Andrés Guardado,Jorge Arturo Miranda Bravo (2117886578),eBook,"Andrés Guardado es toda una figura del fútbol nacional mexicano. Desde muy temprana edad, se levantó para convertirse rápidamente en una de las est...","","Non-Fiction, Mason Crest"
5,2117888888,"=""9781422291573""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"A Cuauhtémoc Blanco simplemente le fascina jugar fútbol y lo demuestra en el campo. Ha sido parte del balón pie profesional mexicano desde 1992, y ...","","Non-Fiction, Mason Crest"
"",2117888888,"=""9781422292082""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"Cuauhtémoc Blanco loves to play soccer, and it shows on the field. Blanco has been part of Mexican professional soccer since 1992, and has since be...","","Non-Fiction, Mason Crest"
6,2117883944,"=""9781422291504""",Chicharito Hernández,Gustavo Vazquez (2117878875),eBook,"Llamado por el destino, con el futbol como herencia, Javier Hernández Balcázar nació para brillar en las canchas. Nieto e hijo de seleccionados nac...","","Non-Fiction, Mason Crest"
"",2117883944,"=""9781422292013""",Chicharito Hernández,Gustavo Vazquez (2117878875),eBook,"Called by destiny, with soccer as his heritage, Javier Hernández Balcázar was born to shine on the pitch. The grandson and son of players selected ...","","Non-Fiction, Mason Crest"
7,2117886537,"=""9781422291405""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"En México y en el mundo, el nombre de Giovani Dos Santos es sinónimo de goles. Desde que era un niño su habilidad con el balón cautivaban a quienes...","","Non-Fiction, Mason Crest"
