Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202826,"=""9781524893682""",Disney Dreams Collection Thomas Kinkade Studios Celebrations Coloring Book,Thomas Kinkade Studios (192919189),Trade Paperback,Celebrate the timeless charm of iconic Disney characters and stories with a brand-new Disney Dreams coloring book by Thomas Kinkade Studios. This c...,"","Non fiction, Andrews McMeel Publishing"
2,221202952,"=""9781524893910""",Floriography Coloring Book,Jessica Roux (172335894),Trade Paperback,"From dahlia to foxglove, hellebore to hyacinth, capture a whole garden of Victorian blooms in vivid color!Based on artist Jessica Roux’s bestsellin...","","Non fiction, Andrews McMeel Publishing"
3,177714194,"=""9781524863739""",Arcane Arts,Noxweiler Berf (177714233),Trade Paperback,"Learn how to paint exciting miniature creatures and elevate your tabletop experience, with Arcane Arts.Professional miniature painter and instructo...","","Non fiction, Andrews McMeel Publishing"
4,193695879,"=""9781524875367""",Posh Take Care: Zen Coloring,Teresa Roberts Logan (425511098),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non fiction, Andrews McMeel Publishing"
5,179689341,"=""9781524865559""",Disney Dreams Collection Thomas Kinkade Studios Disney Princess Coloring Book,Thomas Kinkade (18955226),Trade Paperback,"Coloring Snow White, Cinderella, Pocahontas, Ariel, Tiana, and other Disney Princess characters is easy and fun with this special coloring book tha...","","Non fiction, Andrews McMeel Publishing"
6,172336699,"=""9781524851187""",Peanuts Origami,Charles M. Schulz (2117976695),Trade Paperback,"Celebrate 70 years of Peanuts with over 20 playful, origami projects.Ever wanted to create your own Snoopy, Charlie Brown, or Lucy?Experience the c...","","Non fiction, Andrews McMeel Publishing"
7,151576702,"=""9781449497071""",Disney Dreams Collection Thomas Kinkade Studios Disney Princess Coloring Poster,Thomas Kinkade (18955226),Trade Paperback,Color your favorite Disney Princess in a setting imagined by Thomas Kinkade. The large-format Disney Princess Coloring Poster Book features excepti...,"","Non fiction, Andrews McMeel Publishing"
8,2119414596,"=""9781449483180""",Disney Dreams Collection Thomas Kinkade Studios Coloring Book,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Trade Paperback,Enjoy one of the most popular adult coloring books ever! Bring the timeless charm of Disney stories to life with these captivating images by the ma...,"","Non fiction, Andrews McMeel Publishing"
9,2120340865,"=""9781449486402""",Posh Adult Coloring Book: Inspired by Nature,Marjolein Bastin (2087561576),Trade Paperback,"Be inspired by Marjolein Bastin's passion for the natural world in this lovely coloring book.""I see every day as a new gift full of new discoveries...","","Non fiction, Andrews McMeel Publishing"
10,2118604384,"=""9781449483197""",Posh Adult Coloring Book: Peanuts for Inspiration & Relaxation,Charles M. Schulz (2117976695),Trade Paperback,Color along with the Peanuts gang and relive your childhood!The beloved Peanuts characters are reimagined here in 124 fanciful coloring book images...,"","Non fiction, Andrews McMeel Publishing"
11,2117461330,"=""9781449481469""",Posh Adult Coloring Book: Soothing Inspirations for Fun & Relaxation,Deborah Muller (554923732),Trade Paperback,"126 beautiful affirmations to color, to empty your mind of stress and fill your heart with inspiration!Relax and meditate on positive possibilities...","","Non fiction, Andrews McMeel Publishing"
12,576339488,"=""9781449478001""",Posh Adult Coloring Book: God Is Good,Deborah Muller (554923732),Trade Paperback,"126 beautiful coloring meditations on the goodness of God, to empty your mind of stress and fill your heart with serenity!Color Deborah Muller's in...","","Non fiction, Andrews McMeel Publishing"
13,554923713,"=""9781449474188""",Posh Adult Coloring Book: Inspirational Quotes for Fun & Relaxation,Deborah Muller (554923732),Trade Paperback,"126 beautiful affirmations to color, to empty your mind of stress and fill your heart with inspiration!Relax and meditate on positive possibilities...","",Andrews McMeel Publishing
14,521955681,"=""9781449472009""",Posh Adult Coloring Book: Soothing Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,"The creative alternative to counting sheep, Posh Adult Coloring Book: Soothing Designs for Fun &amp; Relaxation is filled with more than 100 pages ...","","Non fiction, Andrews McMeel Publishing"
15,525063500,"=""9781449472078""",Posh Adult Coloring Book: Artful Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,Immerse yourself in this complex and beautiful coloring book filled with amazing patterns.The highly detailed creative designs in this adult colori...,"","Non fiction, Andrews McMeel Publishing"
16,409995131,"=""9781449427832""",Beer Crafts,Shawn Gascoyne-Bowman (410851247),Trade Paperback,A synthesis of two outstanding hobbies — making things and drinking — Beer Crafts is the answer to the age-old question of what to do with those 99...,"Handicrafts, decorative arts & crafts","Non fiction, Andrews McMeel Publishing"
17,407549364,"=""9781449421854""",Farmyard Knits,Fiona Goble (80288969),Trade Paperback,"Hi-ho, the dairy-o meets knit one, purl one in the latest book of adorable toy knits from best-selling knitting author Fiona Goble.Fiona Goble’s Fa...","",Andrews McMeel Publishing
18,404419229,"=""9781449411312""",Twelve Knits of Christmas,Fiona Goble (80288969),Trade Paperback,"Celebrate “The Twelve Days of Christmas” by knitting swans a-swimming, drummers drumming, ladies dancing, lords a-leaping, and even a partridge in ...","",Andrews McMeel Publishing
19,401662527,"=""9781449417512""",Long-Legged Friends,"Hisako Okawa (407941668), Shizue Okawa (407941670)",Trade Paperback,"An irresistible Japanese craft book full of photos, illustrations, and 20 crochet patterns to make adorably understated long-legged stuffed animals...","Handicrafts, decorative arts & crafts","Non fiction, Andrews McMeel Publishing"
