Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177049980,"=""9781576877777""",Paris in Winter,David Coggins (177036929),Hardcover,Paris in Winter combines fanciful ink and watercolor drawings by American artist and writer David Coggins with charming vignettes about his family'...,"","Non fiction, powerHouse Books"
"",177049980,"=""9781648230851""",Paris in Winter,David Coggins (177036929),Hardcover,"A newly expanded edition of the beloved Paris in Winter absorbs readers into magic of the City of Light, showcasing its serendipitous essence and c...","","Non fiction, powerHouse Books"
2,173883352,"=""9781783616060""",Best-Kept Secrets of Europe,Gordon Kerr (173875752),Hardcover,"From coffee shops to markets, rolling mountains to winding rivers the countries and regions of Europe are many and varied: the cobbles of Venice, t...","","Non fiction, Flame Tree Publishing"
3,188559496,"=""9781566564854""",Traveller's History of Paris,Robert Cole (188545417),Trade Paperback,"For many people, Paris is the epitome of the perfect city—beautiful, romantic, and imbued with vitality and culture. It is a wonderful place to vis...","","Non fiction, Interlink Publishing Group Inc"
4,446118945,"=""9781593602130""",Wining & Dining in Paris,"Andy Herbach (18354866), Karl Raaum (451984806)",Trade Paperback,"Paris dining pro Andy Herbach leads readers to the best Parisian restaurants and wine bars, including top wine shops and other places to buy great ...","","Non fiction, Open Road"
5,463487649,"=""9781593602000""",Open Road's Paris with Kids 4E,Valerie Qwinner (463487659),Trade Paperback,The only comprehensive guide to taking the family to Paris!You’re going to Paris? And taking the kids? No problem – Open Road's Paris with Kids off...,"","Non fiction, Open Road"
6,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non fiction, Interlink Publishing Group Inc"
7,189280020,"=""9781566565554""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",Trade Paperback,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non fiction, Interlink Publishing Group Inc"
"",189280020,"=""9781623710576""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",eBook,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non fiction, Interlink Publishing Group Inc"
8,410918993,"=""9781593601775""",Open Road's Best of Paris 4E,Andy Herbach (18354866),Trade Paperback,"The only guide to the best of Paris giving readers more than just the ""Top Ten"" approach.Get the latest on the hippest nightclubs, great shopping f...","","Non fiction, Open Road"
9,172288533,"=""9781605984414""","Coquilles, Calva and Crème",G. Y. Dryansky (172288567),Trade Paperback,"A culinary memoir that brings to life some of the most fascinating, glamorous food years in France and reveals treasures from obscure gifted artisa...","","Non fiction, Pegasus Books"
10,173883496,"=""9780857753977""",Best-Kept Secrets of Paris,Michael Kerrigan (173876240),Hardcover,"Henry James said, 'Paris is the greatest temple ever built to material joys and the lust of the eyes'. Renowned as the City of Light, Paris is cele...","","Non fiction, Flame Tree Publishing"
11,188836404,"=""9781566568791""",Languedoc-Roussillon (Cadogan Guides),"Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,"Discover the vibrant cities of Montpellier, Perpignan, and Narbonne, the medieval splendor of Carcassonne, lagoons full of oysters and flamingos, m...","","Non fiction, Interlink Publishing"
12,188556838,"=""9781566568968""",Roman Provence Guide,Edwin Mullins (188553740),Trade Paperback,Provence owes its name to Julius Caesar who described the region as “the Province of Rome.” Edwin Mullins seeks out hidden traces of that ancient w...,"","Non fiction, Interlink Publishing Group Inc"
13,62008679,"=""9781593601232""",Open Road's Best Of Provence & the French Riviera 2E,Andy Herbach (18354866),Trade Paperback,"Open Road’s Best of Provence gives readers a small number of great choices and itineraries for one-day, weekend, one-week, and two-week trips. Only...","","Non fiction, Open Road"
14,2137683299,"=""9781440507403""",Literary Paris,Jamie Cox Robertson (2137683309),eBook,"You don’t have to live in Paris to experience her unique beauty, allure, and enchantment. With this dazzling literary celebration of the City of Li...","","Non fiction, Adams Media"
15,188836443,"=""9781566568111""",Loire (Cadogan Guides),Phillipe Barbour (188919616),Trade Paperback,"Between the Gothic glories of Chartres and Bourges, this guide follows France’s most famous river from the vineyards of Sancerre in the east to its...","","Non fiction, Interlink Publishing"
16,47170881,"=""9781416586951""",I'll Never Be French (no matter what I do),Mark Greenside (47170887),Trade Paperback,"In a story that stands above the throngs of travel memoirs, full of gorgeous descriptions of Brittany and at times hysterical encounters with the l...","Travel writing, Travel-Writing","Non fiction, Atria Books"
"",47170881,"=""9781416587132""",I'll Never Be French (no matter what I do),Mark Greenside (47170887),eBook,"In a story that stands above the throngs of travel memoirs, full of gorgeous descriptions of Brittany and at times hysterical encounters with the l...","Travel writing, Travel-Writing","Non fiction, Atria Books"
17,188551426,"=""9781566567657""",Brittany (Cadogan Guides),Philippe Barbour (188551463),Trade Paperback,"Cadogan’s half-Breton author takes the reader on a lovingly described tour of Brittany, through great cities and granite villages to dramatic headl...","","Non fiction, Interlink Publishing Group Inc"
18,188552789,"=""9781566567619""",Cote d'Azur (Cadogan Guides),"Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,"Follow in the footsteps of Coco Chanel, F. Scott Fitzgerald and Grace Kelly to the place where the rich dally with the famous and the sunbathers dr...","","Non fiction, Interlink Publishing Group Inc"
