Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225552049,"=""9781647427726""", Adventures on Land and Sea,Carole Bumpus (222274298),Trade Paperback,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non fiction, She Writes Press"
"",225552049,"=""9781647427733""", Adventures on Land and Sea,Carole Bumpus (222274298),eBook,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non fiction, She Writes Press"
2,203067541,"=""9781668026946""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",Paper Over Board,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
"",203067541,"=""9781668026953""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",eBook,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
3,219707082,"=""9781419774010""",French Country Diary 2025 Engagement Calendar,Linda Dannenberg (171577716),Calendar,"Escape to the French countryside year-round with this elegant, clothbound desk diary featuring lush photography and captivating details about Franc...","","Non fiction, Harry N Abrams Inc."
4,219708492,"=""9781524889210""",Lonely Planet: French Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Bienvenue à la France! Consider this day-to-day calendar your fluency passport to the most essential French travel phrases and vocabulary.Let 2025 ...,"","Non fiction, Andrews McMeel Publishing"
5,221567835,"=""9780789345196""",Great Works of the Louvre 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,The Great Works of the Louvre 2025 Wall Calendar highlights 12 iconic and significant masterpieces in an elegant wall calendar. Perfect for art lov...,"","Non fiction, Rizzoli Universe"
6,213088292,"=""9798888451601""",Raising Olives in Provence,Kenneth  R. Timmerman (2114062927),Trade Paperback,A fun-filled portrait of Provence told by an American bestselling author who knows France intimately and unwraps people and places with devastating...,"","Non fiction, Post Hill Press"
7,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non fiction, Adams Media"
8,194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
"",194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
9,173934898,"=""9781639360604""",Paris to the Pyrenees,David Downie (172145927),eBook,"Part adventure story, part cultural history, this “enjoyably offbeat travelogue” explores the phenomenon of the spiritual pilgrimage (Booklist). Dr...","","Non fiction, Pegasus Books"
10,177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
11,172864515,"=""9781912983261""",Totes Paris,Rosanne Kang Jovanovski (172864551),Hardcover,"Don your Breton stripes and beret and join Totes the dog on her adventures around Paris, France.Learn how to live like a Parisian with Totes the ch...","","Non fiction, Ryland Peters & Small"
12,171604085,"=""9781643134406""",Let Them Eat Pancakes,Craig Carlson (171604120),Hardcover,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non fiction, Pegasus Books"
"",171604085,"=""9781643134413""",Let Them Eat Pancakes,Craig Carlson (171604120),eBook,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non fiction, Pegasus Books"
13,172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non fiction, Pegasus Books"
"",172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
