Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186822454,"=""9781665912495""",In Every Life,Marla Frazee (706419),Fixed Layout eBook,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
"",186822454,"=""9781665912488""",In Every Life,Marla Frazee (706419),Hardcover,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
2,178841821,"=""9781534494442""",Beginning,Shelley Moore Thomas (2118083379),Fixed Layout eBook,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178841821,"=""9781534494435""",Beginning,Shelley Moore Thomas (2118083379),Hardcover,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,167416925,"=""9781534465756""",Family Is...,Lisa Thiesing (167415916),Fixed Layout eBook,From award-winning author-illustrator Lisa Thiesing comes the heartwarming and sweetly illustrated follow-up to A Friend Is… that celebrates all th...,"","Fiction, Aladdin"
"",167416925,"=""9781534465749""",Family Is...,Lisa Thiesing (167415916),Hardcover,From award-winning author-illustrator Lisa Thiesing comes the heartwarming and sweetly illustrated follow-up to A Friend Is… that celebrates all th...,"","Fiction, Aladdin"
4,159787843,"=""9781534452725""","Sad, Sad Bear",Kimberly Gee (460034692),Fixed Layout eBook,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
"",159787843,"=""9781534452718""","Sad, Sad Bear",Kimberly Gee (460034692),Hardcover,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
5,147291853,"=""9781534437548""",When You Need Wings,Lita Judge (76738740),Fixed Layout eBook,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
"",147291853,"=""9781534437555""",When You Need Wings,Lita Judge (76738740),Hardcover,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
6,159785196,"=""9781534452701""","Glad, Glad Bear!",Kimberly Gee (460034692),Fixed Layout eBook,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
"",159785196,"=""9781534452695""","Glad, Glad Bear!",Kimberly Gee (460034692),Hardcover,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
7,506949420,"=""9781481449724""","Mad, Mad Bear!",Kimberly Gee (460034692),Fixed Layout eBook,"Bear is very, very, very MAD! Will he ever feel better? Find out in this sweet and silly picture book about toddler tantrums that little ones—and t...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",506949420,"=""9781481449717""","Mad, Mad Bear!",Kimberly Gee (460034692),Hardcover,"Bear is very, very, very MAD! Will he ever feel better? Find out in this sweet and silly picture book about toddler tantrums that little ones—and t...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
8,526773803,"=""9781481458474""",I Feel Teal,Lauren Rille (413349097),Fixed Layout eBook,A little girl has a rainbow of emotions in this gentle debut picture book that encourages little ones to express their feelings through color.You’r...,"","Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
"",526773803,"=""9781481458467""",I Feel Teal,Lauren Rille (413349097),Hardcover,A little girl has a rainbow of emotions in this gentle debut picture book that encourages little ones to express their feelings through color.You’r...,"","Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
9,49965381,"=""9781416986324""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Paper Over Board,"Meet Brownie, a little girl with a flair for the frou-frou, and Pearl, her feisty feline sidekick! They’re heading out on the town for a birthday p...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49965381,"=""9781442439092""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49965381,"=""9781481403139""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Trade Paperback,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49965381,"=""9781481403146""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Hardcover,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
