Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5709,"=""9781416927877""",Misty's Twilight,Marguerite Henry (16033110),Trade Paperback,"Misty's Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781442488069""",Misty's Twilight,Marguerite Henry (16033110),eBook,"Misty’s Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781481452212""",Misty's Twilight,Marguerite Henry (16033110),Hardcover,"Get to know a descendant of Misty of Chincoteague in this classic equestrian story from Newbery Award–winning author Marguerite Henry, now availabl...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
2,413237225,"=""9781481400305""",Searching for Silverheels,Jeannie Mobley (82612282),Trade Paperback,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400299""",Searching for Silverheels,Jeannie Mobley (82612282),Hardcover,A girl’s search for the truth about a legendary woman teaches her a lot about what bravery and loyalty really mean in this gorgeous novel from the ...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400312""",Searching for Silverheels,Jeannie Mobley (82612282),eBook,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
3,425839684,"=""9781481404006""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Trade Paperback,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404020""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),eBook,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
4,425423550,"=""9781481402835""",At Your Service,Jen Malone (425423679),Trade Paperback,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",425423550,"=""9781481402842""",At Your Service,Jen Malone (425423679),eBook,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
5,75623289,"=""9781442417014""",Eva of the Farm,Dia Calhoun (75623368),Trade Paperback,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
"",75623289,"=""9781442417007""",Eva of the Farm,Dia Calhoun (75623368),Hardcover,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
"",75623289,"=""9781442417021""",Eva of the Farm,Dia Calhoun (75623368),eBook,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
