Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087633297,"=""9781471147111""",Strawberry Sisters: Completely Chloe,Candy Harper (406806862),eBook,"'A touching story about sisters and friendships, gentle and warm and funny' Jacqueline Wilson There’s never a dull moment with the Strawberry Siste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,2087377323,"=""9781471147081""",Strawberry Sisters: Especially Amelia,Candy Harper (406806862),Paperback,"Meet the Strawberry Sisters!    Oldest sister Amelia wants to be Left Alone to have deep thoughts, so she's grown a fringe to hide under. Second up...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",2087377323,"=""9781471147098""",Strawberry Sisters: Especially Amelia,Candy Harper (406806862),eBook,"There’s never a dull moment with the Strawberry Sisters! Little Lucy has a scheme to get popular, but if you want to keep all your hair, you’d bett...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,525839253,"=""9781471124204""",Leap of Faith,Candy Harper (406806862),eBook,"Get ready for boy dilemmas, friendship dramas and madcap grannies - Faith is back!",Young Adult,"Fiction, Simon & Schuster UK"
"",525839253,"=""9781471124198""",Leap of Faith,Candy Harper (406806862),Paperback,I haven't had a very good Easter holiday. It's hard to hop about like a happy bunny when the boy you like has started seeing someone else. And whil...,Young Adult,"Fiction, Simon & Schuster UK"
4,482622542,"=""9781471124174""",Strawberry Sisters: Perfectly Ella,Candy Harper (406806862),Paperback,'A touching story about sisters and friendships. Gentle and warm and funny.' Jacqueline Wilson Meet the Strawberry Sisters!Oldest sister Ameliawant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",482622542,"=""9781471124181""",Strawberry Sisters: Perfectly Ella,Candy Harper (406806862),eBook,'A touching story about sisters and friendships. Gentle and warm and funny.' Jacqueline Wilson Meet the Strawberry Sisters!Oldest sister Ameliawant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,404807569,"=""9780857078254""",Keep the Faith,Candy Harper (406806862),Paperback,"Get ready for boy dilemmas, friendship dramas, and madcap grannies—Faith is back!Will Faith make up her mind between the gorgeous Finn and the love...",Young Adult,"Fiction, Simon & Schuster UK"
"",404807569,"=""9780857078261""",Keep the Faith,Candy Harper (406806862),eBook,"Get ready for boy dilemmas, friendship dramas and madcap grannies - Faith is back! Will Faith make up her mind between the gorgeous Finn and the lo...",Young Adult,"Fiction, Simon & Schuster UK"
6,404315006,"=""9780857078230""",Have a Little Faith,Candy Harper (406806862),Paperback,Year Ten has just begun and I'm already in trouble. The way Miss Ramsbottom acts you'd think I'm always causing explosions or giving teachers' radi...,Young Adult,"Fiction, Simon & Schuster UK"
"",404315006,"=""9780857078247""",Have a Little Faith,Candy Harper (406806862),eBook,"""Teenage angst and daily dramas rule in this warm and funny debut about 14-year-old Faith... sure to appeal to fans of Louise Rennison."" The Bookse...",Young Adult,"Fiction, Simon & Schuster UK"
