Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221503439,"=""9781507223208""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),eBook,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
"",221503439,"=""9781507223192""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),Paper Over Board,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
2,212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
"",212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
"",212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
3,205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
4,209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
"",209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
5,209142340,"=""9781507221556""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),eBook,Start casting spells and holding rituals today with this enchanting boxed set featuring three titles in the Modern Witchcraft series introducing wi...,"","Non fiction, Adams Media"
"",209142340,"=""9781507221549""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),Hardcover,"“A great place to start for newcomers....Skye Alexander [is] concise and clear-cut, packing tons of easy-to-digest information into a few hundred p...","","Non fiction, Adams Media"
6,202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
7,199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
8,196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
9,193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
"",193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
10,195510924,"=""9781507220160""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),eBook,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
"",195510924,"=""9781507220153""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Paper Over Board,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
"",195510924,"=""9781797158570""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Audio Download,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
11,190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
"",190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
12,192776567,"=""9781507219720""",Happy Witch,Mandi Em (179339392),eBook,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
"",192776567,"=""9781507219713""",Happy Witch,Mandi Em (179339392),Paper Over Board,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
"",192776567,"=""9781797153179""",Happy Witch,Mandi Em (179339392),Audio Download,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
13,190254697,"=""9781507218310""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),eBook,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
"",190254697,"=""9781507218303""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),Trade Paperback,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
14,187552117,"=""9781507217948""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),eBook,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
"",187552117,"=""9781507217931""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Paper Over Board,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
"",187552117,"=""9781797143934""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Audio Download,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
15,187159261,"=""9781507217573""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),eBook,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non fiction, Adams Media"
"",187159261,"=""9781507217566""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),Paper Over Board,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non fiction, Adams Media"
16,189390423,"=""9781507218365""",Witchcraft Boxed Set,Arin Murphy-Hiscock (2137652639),eBook,Embrace the power of witchcraft with this spiritual collection of spells and rituals for new and seasoned practitioners.The Witchcraft Boxed Set co...,"","Non fiction, Adams Media"
"",189390423,"=""9781507218204""",Witchcraft Boxed Set,Arin Murphy-Hiscock (2137652639),Trade Paperback,Embrace the power of witchcraft with this spiritual collection of spells and rituals for new and seasoned practitioners.The Witchcraft Boxed Set co...,"","Non fiction, Adams Media"
17,189389872,"=""9781507218358""",Moon Power Boxed Set,Diane Ahlquist (2137722299),eBook,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non fiction, Adams Media"
"",189389872,"=""9781507218198""",Moon Power Boxed Set,Diane Ahlquist (2137722299),Trade Paperback,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non fiction, Adams Media"
18,184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
"",184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
19,179400801,"=""9781507215883""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),eBook,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781507215876""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Paper Over Board,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
