Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199697669,"=""9781668021972""",Second Chances in New Port Stephen,TJ Alexander (186057037),eBook,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781668021965""",Second Chances in New Port Stephen,TJ Alexander (186057037),Trade Paperback,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781797169491""",Second Chances in New Port Stephen,TJ Alexander (186057037),Audio Download,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
2,187388665,"=""9781398511972""",Return to Half Moon Farm PART #4,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is f...","",Simon & Schuster UK
3,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
4,187386776,"=""9781398511958""",Return to Half Moon Farm PART #2,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
5,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
6,205011479,"=""9781668032091""",Flowers in the Attic: A Stage Play,V.C. Andrews (4466),eBook,The only official stage play of V.C. Andrews’s enduring classic of forbidden love—adapted by Andrew Neiderman (The Devil’s Advocate). Experience in...,"","Classics, Fiction, Teen, Gallery Books"
7,207939297,"=""9781649742032""",These Old Shades,Georgette Heyer (175301185),eBook,Georgette Heyer virtually invented historical and regency romance. Her witty writing and carful plotting forever changed readers expectations. Thes...,"","Fiction, Start Publishing LLC"
8,187243057,"=""9781398511910""",Escape to Darling Cove Part Four,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an ...","",Simon & Schuster UK
9,187242107,"=""9781398511903""",Escape to Darling Cove Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an...","",Simon & Schuster UK
10,187241281,"=""9781398511897""",Escape to Darling Cove Part Two,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
11,187055516,"=""9781398511880""",Escape to Darling Cove Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
12,190832411,"=""9781649741738""",Blue Lagoon,H. de Vere Stacpoole (190832447),eBook,"The Blue Lagoon is book one in H. de Vere Stacpoole’s classic romance trilogy. Two young teens, Dick and Emmeline, are stranded on a idyllic, South...","","Fiction, Start Publishing LLC"
13,190832592,"=""9781649741745""",Garden of God,H. de Vere Stacpoole (190832447),eBook,The Garden of God is book two in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up where The Blue Lagoon ended and follows. ...,"","Fiction, Start Publishing LLC"
14,190832629,"=""9781649741752""",Gates of Morning,H. de Vere Stacpoole (190832447),eBook,The Gates of Morning is book Three in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up a day or so after the events of the ...,"","Fiction, Start Publishing LLC"
15,181707885,"=""9781398506039""",Little Shop of Hidden Treasures Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
16,185030228,"=""9781649741424""",Porgy,DuBose Heyward (185030264),eBook,"The novel tells the story of Porgy, a crippled street beggar living in the black tenements of Charleston, South Carolina, in the 1920s. We follow h...","","Fiction, Start Publishing LLC"
17,185029826,"=""9781649741073""",Bobbie: General Manager,Olive Higgins Prouty (185029862),eBook,From the author of Now Voyager and Stella Dallas! Bobbie: General Manager is a perfectly enjoyable glimpse into the life of an upper middle-class t...,"","Fiction, Start Publishing LLC"
18,185030045,"=""9781649741110""",Fifth Wheel,Olive Higgins Prouty (185029862),eBook,"Olive Higgins Prouty the author of Stella Dallas and Now, Voyager brings you the sequel to her wonderfully delightful novel Bobbie: General Manager...","","Fiction, Start Publishing LLC"
19,185030117,"=""9781649741264""",Gentlemen Prefer Blondes,Anita Loos (185030153),eBook,Gentlemen Prefer Blondes is a landmark satirical novel by Anita Loos. In it we follow the diary entries of Lorelei Lee a blond flapper from Little ...,"","Fiction, Start Publishing LLC"
20,185030487,"=""9781649741189""",Stella Dallas,Olive Higgins Prouty (185029862),eBook,Stella Dallas a pretty working class girl decides she wants more out of life than drudgery and work. She sets her sights on marry rich and she mana...,"","Fiction, Start Publishing LLC"
