Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150794524,"=""9781534441439""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441422""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441446""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,139918924,"=""9781534428812""",Being Frog,April Pulley Sayre (19020072),Hardcover,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",139918924,"=""9781534428829""",Being Frog,April Pulley Sayre (19020072),Fixed Layout eBook,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
3,150793084,"=""9781534441408""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150793084,"=""9781534441392""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150793084,"=""9781534441415""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,139885132,"=""9781534428768""",Space Cows,Eric Seltzer (19512027),Hardcover,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139885132,"=""9781534428751""",Space Cows,Eric Seltzer (19512027),Trade Paperback,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139885132,"=""9781534428775""",Space Cows,Eric Seltzer (19512027),Fixed Layout eBook,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,471540917,"=""9781481430814""","Feathers and Hair, What Animals Wear",Jennifer Ward (77728722),Hardcover,Parents’ Choice Silver Honors Winner From the award-winning author of Mama Built a Little Nest comes an oh-so-clever picture book that explores the...,Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",471540917,"=""9781481430821""","Feathers and Hair, What Animals Wear",Jennifer Ward (77728722),Fixed Layout eBook,Parents’ Choice Silver Honors Winner From the award-winning author of Mama Built a Little Nest comes an oh-so-clever picture book that explores the...,Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
