Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100709634,"=""9781421598093""","Bloody Mary, Vol. 10",Akaza Samamiya (523320642),Trade Paperback,"A blood-pounding tale of an unorthodox alliance between a vampire and an exorcist!“Bloody” Mary, a vampire with a death wish, has spent the past 40...","","Non fiction, VIZ Media LLC"
2,2141428887,"=""9781421596525""","Bloody Mary, Vol. 9",Akaza Samamiya (523320642),Trade Paperback,"A blood-pounding tale of an unorthodox alliance between a vampire and an exorcist!“Bloody” Mary, a vampire with a death wish, has spent the past 40...","","Non fiction, VIZ Media LLC"
3,2129690201,"=""9781421594866""","Bloody Mary, Vol. 8",Akaza Samamiya (523320642),Trade Paperback,"A blood-pounding tale of an unorthodox alliance between a vampire and an exorcist!“Bloody” Mary, a vampire with a death wish, has spent the past 40...","","Non fiction, VIZ Media LLC"
4,2129690322,"=""9781421591803""","Bloody Mary, Vol. 7",Akaza Samamiya (523320642),Trade Paperback,"A blood-pounding tale of an unorthodox alliance between a vampire and an exorcist!“Bloody” Mary, a vampire with a death wish, has spent the past 40...","","Non fiction, VIZ Media LLC"
5,2119611817,"=""9781421591797""","Bloody Mary, Vol. 6",Akaza Samamiya (523320642),Trade Paperback,"A blood-pounding tale of an unorthodox alliance between a vampire and an exorcist!“Bloody” Mary, a vampire with a death wish, has spent the past 40...","","Non fiction, VIZ Media LLC"
6,2108567285,"=""9781421595948""","Bloody Mary, Vol. 5",Akaza Samamiya (523320642),Trade Paperback,"A blood-pounding tale of an unorthodox alliance between a vampire and an exorcist!“Bloody” Mary, a vampire with a death wish, has spent the past 40...","","Non fiction, VIZ Media LLC"
7,1938061467,"=""9781421584515""","Bloody Mary, Vol. 4",Akaza Samamiya (523320642),Trade Paperback,"A blood-pounding tale of an unorthodox alliance between a vampire and an exorcist!“Bloody” Mary, a vampire with a death wish, has spent the past 40...","","Non fiction, VIZ Media LLC"
8,1938061435,"=""9781421583150""","Bloody Mary, Vol. 3",Akaza Samamiya (523320642),Trade Paperback,"A blood-pounding tale of an unorthodox alliance between a vampire and an exorcist!“Bloody” Mary, a vampire with a death wish, has spent the past 40...","","Non fiction, VIZ Media LLC"
9,559153078,"=""9781421583143""","Bloody Mary, Vol. 2",Akaza Samamiya (523320642),Trade Paperback,"A blood-pounding tale of an unorthodox alliance between a vampire and an exorcist!“Bloody” Mary, a vampire with a death wish, has spent the past 40...","","Non fiction, VIZ Media LLC"
10,523320629,"=""9781421582863""","Bloody Mary, Vol. 1",Akaza Samamiya (523320642),Trade Paperback,"A blood-pounding tale of an unorthodox alliance between a vampire and an exorcist!“Bloody” Mary, a vampire with a death wish, has spent the past 40...","","Non fiction, VIZ Media LLC"
