Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227542306,"=""9781633436923""",Modern Angular,Armen Vardanyan (227542345),Trade Paperback,"Discover the new features and techniques of the most modern versions of Angular.The powerful Angular framework is ever-evolving, with each new iter...","","Non fiction, Manning"
2,226829156,"=""9781633437340""",React in Depth,Morten Barklund (195321056),Trade Paperback,"Put React to work with this must-have professional collection of advanced React libraries, techniques, and tools.In React in Depth you will learn h...","","Non fiction, Manning"
3,187382257,"=""9781617296475""",Building User-Friendly DSLs,Meinte Boersma (187382295),Trade Paperback,"Written for developers who need to create user-facing DSLs, Business-Friendly DSLs unlocks clear and practical methods to create DSLs with easy-to-...","","Non fiction, Manning"
4,214853153,"=""9781633439177""","D3.js in Action, Third Edition","Elijah Meeks (172367126), Anne-Marie Dufour (214853243)",Trade Paperback,Create stunning web-based data visualizations with D3.js.This totally-revised new edition of D3.js in Action guides you from simple charts to power...,"","Non fiction, Manning"
"",214853153,"=""9781638355465""","D3.js in Action, Third Edition","Elijah Meeks (172367126), Anne-Marie Dufour (214853243)",eBook,Create stunning web-based data visualizations with D3.js.This totally-revised new edition of D3.js in Action guides you from simple charts to power...,"","Non fiction, Manning"
5,224583752,"=""9781638354451""",Pro Angular 16,Adam Freeman (212425455),eBook,"Get Pro Angular 16, the most comprehensive guide to the Angular web framework available.Thousands of web developers have relied on Adam Freeman’s P...","","Non fiction, Manning"
6,217798059,"=""9781633438064""",Build a Frontend Web Framework (From Scratch),Ángel Sola Orbaiceta (217798097),Trade Paperback,Learn how a frontend web framework works by coding your own!Web developers use frontend frameworks every day—but do you know how these essential pa...,"","Non fiction, Manning"
"",217798059,"=""9781638354741""",Build a Frontend Web Framework (From Scratch),Ángel Sola Orbaiceta (217798097),eBook,Learn how a frontend web framework works by coding your own!Web developers use frontend frameworks every day—but do you know how these essential pa...,"","Non fiction, Manning"
7,197554594,"=""9781617297489""","The Art of Unit Testing, Third Edition","Roy Osherove (172409297), Vladimir Khorikov (172334840)",Trade Paperback,Unit testing is more than just a collection of tools and practices—it’s a state of mind! This bestseller reveals the master’s secrets for deliverin...,"","Non fiction, Manning"
"",197554594,"=""9781638350538""","The Art of Unit Testing, Third Edition","Roy Osherove (172409297), Vladimir Khorikov (172334840)",eBook,Unit testing is more than just a collection of tools and practices—it’s a state of mind! This bestseller reveals the master’s secrets for deliverin...,"","Non fiction, Manning"
8,213607095,"=""9781633437319""","Essential TypeScript 5, Third Edition",Adam Freeman (212425455),Trade Paperback,"Now in its third edition, this bestselling guide to TypeScript takes you through the nuts and bolts of the language. No frills, no fuss—just TypeSc...","","Non fiction, Manning"
"",213607095,"=""9781638352693""","Essential TypeScript 5, Third Edition",Adam Freeman (212425455),eBook,"Now in its third edition, this bestselling guide to TypeScript takes you through the nuts and bolts of the language. No frills, no fuss—just TypeSc...","","Non fiction, Manning"
9,195321019,"=""9781633439290""","React Quickly, Second Edition","Morten Barklund (195321056), Azat Mardan (172568324)",Trade Paperback,"Learn the skills you need to build React applications quickly! This fully revised second edition introduces functional components, React hooks, sta...","","Non fiction, Manning"
"",195321019,"=""9781638352662""","React Quickly, Second Edition","Morten Barklund (195321056), Azat Mardan (172568324)",eBook,"Learn the skills you need to build React applications quickly! This fully revised second edition introduces JSX, functional components, React hooks...","","Non fiction, Manning"
10,190622673,"=""9781617298578""",Data-Oriented Programming,Yehonathan Sharvit (190622710),Trade Paperback,Eliminate the unavoidable complexity of object-oriented designs. The innovative data-oriented programming paradigm makes your systems less complex ...,"","Non fiction, Manning"
"",190622673,"=""9781638356783""",Data-Oriented Programming,Yehonathan Sharvit (190622710),eBook,Eliminate the unavoidable complexity of object-oriented designs. The innovative data-oriented programming paradigm makes your systems less complex ...,"","Non fiction, Manning"
11,186051607,"=""9781617298882""",Jamstack Book,"Raymond Camden (172531309), Brian Rinaldi (186051738)",Trade Paperback,"Jamstack = JavaScript, APIs, and Markup. Use established standard technologies to build super-fast static websites without sacrificing rich, dynami...","","Non fiction, Manning"
"",186051607,"=""9781638356936""",The Jamstack Book,"Raymond Camden (172531309), Brian Rinaldi (186051738)",eBook,"Jamstack = JavaScript, APIs, and Markup. Use established standard technologies to build super-fast static websites without sacrificing rich, dynami...","","Non fiction, Manning"
12,175381835,"=""9781617297007""",Hugo in Action,Atishay Jain (175381871),Trade Paperback,"Build and deploy a live website in just 30 minutes using Hugo. The Hugo engine lets you rapidly deliver static sites that are low maintenance, high...","","Non fiction, Manning"
"",175381835,"=""9781638350811""",Hugo in Action,Atishay Jain (175381871),eBook,"Build and deploy a live website in just 30 minutes using Hugo. The Hugo engine lets you rapidly deliver static sites that are low maintenance, high...","","Non fiction, Manning"
13,169816611,"=""9781617295423""","Serverless Architectures on AWS, Second Edition","Peter Sbarski (173818178), Yan Cui (173818167), Ajay Nair (173818177)",Trade Paperback,"Design low-maintenance systems using pre-built cloud services! Bring down costs, automate time-consuming ops tasks, and scale on demand.In Serverle...","","Non fiction, Manning"
"",169816611,"=""9781638354024""","Serverless Architectures on AWS, Second Edition","Peter Sbarski (173818178), Yan Cui (173818167), Ajay Nair (173818177)",eBook,"Design low-maintenance systems using pre-built cloud services! Bring down costs, automate time-consuming ops tasks, and scale on demand.In Serverle...","","Non fiction, Manning"
14,179358681,"=""9781617295485""",Advanced Algorithms and Data Structures,Marcello La Rocca (179358717),Trade Paperback,"Advanced Algorithms and Data Structures introduces a collection of algorithms for complex programming challenges in data analysis, machine learning...","","Non fiction, Manning"
"",179358681,"=""9781638350224""",Advanced Algorithms and Data Structures,Marcello La Rocca (179358717),eBook,"""An accessible introduction to the fundamental algorithms used to run the world."" - Richard Vaughan, Purple Monkey Collective Advanced Algorithms a...","","Non fiction, Manning"
15,181231366,"=""9781617296208""",Grokking Simplicity,Eric Normand (181231402),Trade Paperback,"Grokking Simplicity is a friendly, practical guide that will change the way you approach software design and development.Summary Distributed across...","","Non fiction, Manning"
"",181231366,"=""9781638350460""",Grokking Simplicity,Eric Normand (181231402),eBook,"""The most insightful and intuitive guide to clean and simple software. I recommend this to all software developers."" - Rob Pacheco, Vision Governme...","","Non fiction, Manning"
16,180873735,"=""9781617297915""",Testing JavaScript Applications,Lucas da Costa (180873771),Trade Paperback,Testing JavaScript Applications teaches you how to implement an automated testing plan for JavaScript-based web applications.Summary Automated test...,"","Non fiction, Manning"
17,187194879,"=""9781638356394""",Testing JavaScript Applications,Lucas Fernandes da Costa (187194913),eBook,Testing JavaScript Applications teaches you how to implement an automated testing plan for JavaScript-based web applications.Summary Automated test...,"","Non fiction, Manning"
18,169817496,"=""9781617295867""",Joy of JavaScript,Luis Atencio (172334827),Trade Paperback,The Joy of JavaScript introduces techniques that turn JavaScript programmers into JavaScript pros.Summary Whether building interactive browser-base...,"","Non fiction, Manning"
"",169817496,"=""9781638350323""",Joy of JavaScript,Luis Atencio (172334827),eBook,The Joy of JavaScript introduces techniques that turn JavaScript programmers into JavaScript pros.Summary Whether building interactive browser-base...,"","Non fiction, Manning"
19,173042692,"=""9781617296338""",Blockchain in Action,Bina Ramamurthy (173042729),Trade Paperback,There’s a lot more to the blockchain than mining Bitcoin. This secure system for registering and verifying ownership and identity is perfect for su...,"","Non fiction, Manning"
"",173042692,"=""9781638356745""",Blockchain in Action,Bina Ramamurthy (173042729),eBook,There’s a lot more to the blockchain than mining Bitcoin. This secure system for registering and verifying ownership and identity is perfect for su...,"","Non fiction, Manning"
20,174642428,"=""9781617297946""",Svelte and Sapper in Action,Mark Volkmann (180152716),Trade Paperback,"Svelte and Sapper in Action teaches you to design and build fast, elegant web applications. You’ll start immediately by creating an engaging Travel...","","Non fiction, Manning"
"",174642428,"=""9781638350682""",Svelte and Sapper in Action,Mark Volkmann (180152716),eBook,"Svelte and Sapper in Action teaches you to design and build fast, elegant web applications. You’ll start immediately by creating an engaging Travel...","","Non fiction, Manning"
