Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199276063,"=""9781667204468""",Secret of Chimneys,Agatha Christie (199276103),eBook,"Murder, political intrigue, theft, secret identities, and deception—this Agatha Christie mystery has it all!In this fast-paced mystery from Agatha ...","","Fiction, Canterbury Classics"
"",199276063,"=""9781667202136""",Secret of Chimneys,Agatha Christie (199276103),Paperback,"Murder, political intrigue, theft, secret identities, and deception—this Agatha Christie mystery has it all!In this fast-paced mystery from Agatha ...","","Fiction, Canterbury Classics"
2,207939260,"=""9781649742025""",Tower Treasure,Franklin W. Dixon (207939295),eBook,Frank and Joe Hardy were driving along on their motorcycles one pleasant afternoon when a roadster driven by an apparent madman almost ran them dow...,"","Fiction, Start Publishing LLC"
3,173934298,"=""9781639360499""",Mark Twain's Medieval Romance,Otto Penzler (172147581),eBook,"A premier anthology of some of the finest mystery stories in literary history, including tales from Bradbury, Dahl, Huxley, O. Henry, and Twain.Tan...","","Fiction, Pegasus Books"
"",173934298,"=""9781605982793""",Mark Twain's Medieval Romance,Otto Penzler (172147581),Hardcover,"","","Fiction, Pegasus Books"
4,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
5,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
6,175301326,"=""9781952438653""",Affair at the Semiramis Hotel,A. E. W. Mason (175301361),eBook,Calladine fell for her . . . hard. They’d met that night dancing at the Semiramis Hotel and he had fallen under her spell almost immediately. All t...,"","Fiction, Start Publishing LLC"
7,175301397,"=""9781952438639""",At the Villa Rose,A. E. W. Mason (175301361),eBook,In 'At the Villa Rose' we meet French Inspector Gabriel Hanaud for the first time. Hanaud is a towering figure in the history of genre mystery fict...,"","Fiction, Start Publishing LLC"
8,175300901,"=""9781952438707""",Face in the Night,Edgar Wallace (175300936),eBook,"Audrey Bedford, a small town girl, goes to London and is arrested for stealing the Queen of Finland’s necklace. She realizes immediately that her s...","","Fiction, Start Publishing LLC"
9,175301892,"=""9781952438455""",Murder on the Links,Agatha Christie (175301928),eBook,"Hercule Poirot is without a doubt the greatest detective since Sherlock Holmes. He’ll need all of his skill, intelligence, and wit to solve this cr...","","Fiction, Start Publishing LLC"
10,167489696,"=""9781786075611""",Colours of Murder,Ali Carter (167489461),eBook,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
"",167489696,"=""9781786075604""",Colours of Murder,Ali Carter (167489461),Trade Paperback,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
11,167488984,"=""9781786074393""",Tiding of Magpies,Steve Burrows (167488590),eBook,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
"",167488984,"=""9781786074386""",Tiding of Magpies,Steve Burrows (167488590),Trade Paperback,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
12,167489422,"=""9781786072771""",Brush with Death,Ali Carter (167489461),eBook,"‘A delicious new voice in crime writing... Excellent on the English aristocracy and written in a fine wry style.’ Daily Mail ‘Absorbing, charming a...","","Fiction, Oneworld Publications"
"",167489422,"=""9781786072764""",Brush with Death,Ali Carter (167489461),Trade Paperback,"‘A delicious new voice in crime writing... Excellent on the English aristocracy and written in a fine wry style.’ Daily Mail ‘Absorbing, charming a...","","Fiction, Oneworld Publications"
13,167488669,"=""9781786072580""",Strange Fascination,Syd Moore (167488509),eBook,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
"",167488669,"=""9781786072573""",Strange Fascination,Syd Moore (167488509),Trade Paperback,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
14,148246391,"=""9781499861785""",Body in the Ice,AJ MacKenzie (148246431),eBook,"A killer is at large and Reverend Hardcastle and Mrs Chaytor are on the case - but with a family feud raging and a vast inheritance at stake, it's ...","","Fiction, Zaffre"
15,167488550,"=""9781786072344""",Shimmer of Hummingbirds,Steve Burrows (167488590),eBook,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
"",167488550,"=""9781786072337""",Shimmer of Hummingbirds,Steve Burrows (167488590),Trade Paperback,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
16,167488591,"=""9781780748443""",Siege of Bitterns,Steve Burrows (167488590),eBook,Winner of the Arthur Ellis Award 2015 In this first Birder Murder mystery newly appointed police inspector Domenic Jejeune doesn’t mind ruffling a ...,"","Fiction, Oneworld Publications"
"",167488591,"=""9781786074263""",Siege of Bitterns,Steve Burrows (167488590),Trade Paperback,Winner of the Arthur Ellis Award 2015 In this first Birder Murder mystery newly appointed police inspector Domenic Jejeune doesn’t mind ruffling a ...,"","Fiction, Oneworld Publications"
17,1132590,"=""9781501165580""",Once Too Often,Dorothy Simpson (1141271),eBook,"In the fourteenth novel in the British mystery series from the Silver Dagger award-winning author Dorothy Simpson, “a modern-day version of Agatha ...","",Scribner
"",1132590,"=""9781501153754""",ONCE TOO OFTEN,Dorothy Simpson (1141271),Trade Paperback,"In the fourteenth novel in the British mystery series from the Silver Dagger award-winning author Dorothy Simpson, “a modern-day version of Agatha ...","",Scribner
18,406588636,"=""9781476703671""",Santa 365,Spencer Quinn (47111415),eBook,Santa doesn’t just deliver gifts—he takes them too!—in this delightful holiday e-short featuring New York Times bestselling sleuths Chet and Bernie...,Fantasy,"Fiction, Atria Books"
19,474378046,"=""9781476792347""",Humbug Murders,L. J. Oliver (488279789),Mass Market Paperback,Ebenezer Scrooge from Charles Dickens’s A Christmas Carol investigates a shocking murder—before he becomes the next victim—in this playful mystery ...,"","Fiction, Mystery, Suspense, British, Detectives, Pocket Books"
"",474378046,"=""9781476792392""",Humbug Murders,L. J. Oliver (488279789),eBook,Ebenezer Scrooge from Charles Dickens’s A Christmas Carol investigates a shocking murder—before he becomes the next victim—in this playful mystery ...,"","Fiction, Mystery, Suspense, British, Detectives, Pocket Books"
20,413258255,"=""9781476749082""",I've Got You Under My Skin,Mary Higgins Clark (6230),Mass Market Paperback,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442367319""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442367326""",I've Got You Under My Skin,Mary Higgins Clark (6230),Audio Download,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442380837""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781476749105""",I've Got You Under My Skin,Mary Higgins Clark (6230),eBook,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
