Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,503041774,"=""9781421580920""","RIN-NE, Vol. 18",Rumiko Takahashi (501406262),Trade Paperback,"Ever since a strange encounter when she was a child, Sakura Mamiya has had the power to see ghosts. Now in high school, she just wishes the ghosts ...","","Non-Fiction, VIZ Media LLC"
2,501406253,"=""9781421566221""","Ranma 1/2 (2-in-1 Edition), Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non-Fiction, VIZ Media LLC"
3,479107790,"=""9781421566214""","Ranma 1/2 (2-in-1 Edition), Vol. 8",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non-Fiction, VIZ Media LLC"
4,479107819,"=""9781421576794""","RIN-NE, Vol. 17",Rumiko Takahashi (27627553),Trade Paperback,"Ever since a strange encounter when she was a child, Sakura Mamiya has had the power to see ghosts. Now in high school, she just wishes the ghosts ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,479107781,"=""9781421566207""","Ranma 1/2 (2-in-1 Edition), Vol. 7",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non-Fiction, VIZ Media LLC"
6,464740034,"=""9781421566191""","Ranma 1/2 (2-in-1 Edition), Vol. 6",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non-Fiction, VIZ Media LLC"
7,464740022,"=""9781421566184""","Ranma 1/2 (2-in-1 Edition), Vol. 5",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non-Fiction, VIZ Media LLC"
8,464740086,"=""9781421566450""","RIN-NE, Vol. 16",Rumiko Takahashi (27627553),Trade Paperback,"Ever since a strange encounter when she was a child, Sakura Mamiya has had the power to see ghosts. Now in high school, she just wishes the ghosts ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,447778059,"=""9781421566177""","Ranma 1/2 (2-in-1 Edition), Vol. 4",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non-Fiction, VIZ Media LLC"
10,447778068,"=""9781421566443""","RIN-NE, Vol. 15",Rumiko Takahashi (27627553),Trade Paperback,"Ever since a strange encounter when she was a child, Sakura Mamiya has had the power to see ghosts. Now in high school, she just wishes the ghosts ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
11,447778050,"=""9781421566160""","Ranma 1/2 (2-in-1 Edition), Vol. 3",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non-Fiction, VIZ Media LLC"
12,428641599,"=""9781421565958""","Ranma 1/2 (2-in-1 Edition), Vol. 2",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non-Fiction, VIZ Media LLC"
13,428641589,"=""9781421565941""","Ranma 1/2 (2-in-1 Edition), Vol. 1",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non-Fiction, VIZ Media LLC"
14,428641609,"=""9781421556178""","RIN-NE, Vol. 14",Rumiko Takahashi (27627553),Trade Paperback,"Ever since a strange encounter when she was a child, Sakura Mamiya has had the power to see ghosts. Now in high school, she just wishes the ghosts ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
15,428641363,"=""9781421532974""","Inuyasha (VIZBIG Edition), Vol. 18",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non-Fiction, VIZ Media LLC"
16,412545754,"=""9781421532967""","Inuyasha (VIZBIG Edition), Vol. 17",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non-Fiction, VIZ Media LLC"
17,412545811,"=""9781421553795""","RIN-NE, Vol. 13",Rumiko Takahashi (27627553),Trade Paperback,"The latest series from one of Japan’s greatest manga creatorsEver since a strange encounter when she was a child, Sakura Mamiya has had the power t...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
18,410096601,"=""9781421532950""","Inuyasha (VIZBIG Edition), Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non-Fiction, VIZ Media LLC"
19,410096710,"=""9781421551630""","RIN-NE, Vol. 12",Rumiko Takahashi (27627553),Trade Paperback,"The latest series from one of Japan’s greatest manga creatorsEver since a strange encounter when she was a child, Sakura Mamiya has had the power t...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
20,407649379,"=""9781421532943""","Inuyasha (VIZBIG Edition), Vol. 15",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non-Fiction, VIZ Media LLC"
