Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191297948,"=""9781974703555""","Urusei Yatsura, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
2,191297578,"=""9781974724529""","Mao, Vol. 5",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
3,187834792,"=""9781974711932""","Maison Ikkoku Collector's Edition, Vol. 7",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non-Fiction, VIZ Media LLC"
4,187834308,"=""9781974723539""","Mao, Vol. 4",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
5,187834866,"=""9781974725847""",Came the Mirror & Other Tales,Rumiko Takahashi (501406262),Trade Paperback,"An eclectic collection of short stories from master manga artist Rumiko Takahashi, beloved creator of Inuyasha, Ranma 1/2, and Urusei Yatsura!Five ...","","Non-Fiction, VIZ Media LLC"
6,187835055,"=""9781974703548""","Urusei Yatsura, Vol. 13",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
7,187834271,"=""9781974720828""","Mao, Vol. 3",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
8,183987021,"=""9781974711925""","Maison Ikkoku Collector's Edition, Vol. 6",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non-Fiction, VIZ Media LLC"
9,183987223,"=""9781974703531""","Urusei Yatsura, Vol. 12",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
10,183986388,"=""9781974720583""","Mao, Vol. 2",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
11,183986979,"=""9781974711918""","Maison Ikkoku Collector's Edition, Vol. 5",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non-Fiction, VIZ Media LLC"
12,183986345,"=""9781974720521""","Mao, Vol. 1",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka travels back in time to a supernatur...,"","Non-Fiction, VIZ Media LLC"
13,181294808,"=""9781974703524""","Urusei Yatsura, Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
14,181293995,"=""9781974722211""","RIN-NE, Vol. 40",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
15,181294562,"=""9781974711901""","Maison Ikkoku Collector's Edition, Vol. 4",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non-Fiction, VIZ Media LLC"
16,181294772,"=""9781974703517""","Urusei Yatsura, Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
17,181293950,"=""9781974722204""","RIN-NE, Vol. 39",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
18,173112108,"=""9781974711895""","Maison Ikkoku Collector's Edition, Vol. 3",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non-Fiction, VIZ Media LLC"
19,177912527,"=""9781974718887""","RIN-NE, Vol. 38",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
20,177913055,"=""9781974703500""","Urusei Yatsura, Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
