Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199314609,"=""9781945940996""",Shelter Division,Bob Salley (184306432),Trade Paperback,Mysterious beings are recruited to investigate strange events and discover a dark plot.A mastermind is plotting to conquer our very existence... Th...,"","Fiction, Source Point Press"
2,200147008,"=""9781954412835""",Little Red Ronin,Garrett Gunn (184648059),Trade Paperback,"In this twist on a classic fairy tale, Red hunts the Great Wolf in the style of a samurai adventure!A terrible beast has haunted the citizens of Po...","","Fiction, Source Point Press"
3,198953822,"=""9781954412576""",Yuki vs Panda,Graham Misiurak (198953862),Trade Paperback,"Yuki must fight for her life when the blood-thirsty panda bear - known only as Panda - enacts his revenge, turning the quiet town of Slippery Falls...","","Non fiction, Source Point Press"
4,192614376,"=""9781954412460""",Tales From the Dead Astronaut,Jonathan Thompson (192614413),Trade Paperback,"You see some crazy things when you're a slowly decaying astronaut with nothing tethering you to the earth...Oh, the cosmic journey that awaits you!...","","Non fiction, Source Point Press"
5,192615827,"=""9781954412484""",Unborn,Frank Gogol (184302256),Trade Paperback,On a strange world five explorers work to save a broken Earth when they are overrun by an alien horde with goals of its own.For fans of ALIEN and P...,"","Non fiction, Source Point Press"
6,192627791,"=""9781954412477""",Winchester Mystery House,Joshua Werner (187882611),Trade Paperback,"Inspired by true events, this masterfully crafted horror tale takes you into the non-stop construction of “the house taht spirits built” and its br...","","Non fiction, Source Point Press"
7,195432524,"=""9781954412507""",Midnite Matinee Comics Presents,Tim Fuller (184337611),Trade Paperback,Sham comics goes to the movies!  The world's premier parody comic takes on movie going schlock!Sham Comics go to the movies! This b&amp;w extravaga...,"","Non fiction, Source Point Press"
8,195016097,"=""9781954412392""",Ogre: Special Edition,Bob Salley (184306432),Trade Paperback,"In a war torn fantasy world, an ogre finds himself among the very men who despise him and they must work together to navigate the treacherous lands...","","Non fiction, Source Point Press"
9,184304970,"=""9781954412217""",Monstrous,Greg Wright (184305007),Trade Paperback,Monsters are bad.  Monsters who are breaking your heart...are even worse!Vampires. Ghosts. Werewolves. Is that passion in the air? Monsters are bad...,"","Non fiction, Source Point Press"
"",184304970,"=""9780990745945""",Monstrous,Greg Wright (184305007),Trade Paperback,"In a steampunk Europe ruled by Dr. Frankenstein's robot army, monsters have to band together to fight back!When Dr. Frankenstein's creature was not...","","Non fiction, Source Point Press"
"",184304970,"=""9781945940590""",Monstrous,Greg Wright (184305007),Trade Paperback,"It's not easy being a brain in a jar, but it's worse when you've been framed for murder!Collecting the full European Getaway 4-issue miniseries! It...","","Non fiction, Source Point Press"
"",184304970,"=""9781945940859""",Monstrous,Greg Wright (184305007),Trade Paperback,"In this 3rd volume of collected MONSTROUS stories, the monster battles take to the land, sea, and air!The monster battles take to the land, sea, an...","","Non fiction, Source Point Press"
10,192613268,"=""9781954412453""",Suicide Jockeys,Rylend Grant (192613305),Trade Paperback,"In this Tokusatsu thriller from award-winning writer Rylend Grant, Denver Wallace must put his crew of monster-fighting pilots back together to cha...","","Non fiction, Source Point Press"
11,190958644,"=""9781954412439""",Broken Gargoyles Vol. 2,"Bob Salley (184306432), Christina Blanch (184337567)",Trade Paperback,"Following Broken Gargoyles: Of Wrath, this second volume follows Prescott and his band of brothers as they go up against a post-war economy rigged ...","","Non fiction, Source Point Press"
12,190093106,"=""9781954412422""",Runes,"Ivan Lacitignola (190466864), Alessia Teruggi (190094237)",Trade Paperback,"In 850 AD a shipwrecked viking longboat leaves one survivor on the shores of ancient Alba, a Northman who is on the run from a dark past.850AD – Al...","","Non fiction, Source Point Press"
13,188483863,"=""9781954412224""",Yuki Vs. Panda,Graham Misuriak (188483900),Trade Paperback,Yuki unwittingly finds herself earning the ire of a murderous panda bear who will stop at nothing to end her life!Yuki is your pretty average colle...,"","Non fiction, Source Point Press"
14,188161683,"=""9781954412132""",Claim,Greg Wright (184305007),Trade Paperback,"Based on the popular CLAIM trick-taking card game, two hapless mercenaries find themselves stuck in the center of a kingdom spanning battle for the...","","Non fiction, Source Point Press"
15,188188639,"=""9781954412163""",Go West,Garrett Gunn (184648059),Trade Paperback,"A blood drenched, western-tinged, revenge-fueled death trip.All Arthur Slade wants in this world is to be left alone. To live a peaceful life with ...","","Non fiction, Source Point Press"
16,184334753,"=""9781954412088""",Dead End Kids,Frank Gogol (184302256),Trade Paperback,Three teens.  One heist.  No hope.  The DEAD END KIDS return!Three teens. One heist. No hope. Seven years after the deadly events of September 11th...,"","Non fiction, Source Point Press"
"",184334753,"=""9781945940729""",Dead End Kids,Frank Gogol (184302256),Trade Paperback,"A group of friends lose one of their own under mysterious circumstances and set out to solve the mystery.It's 1999. Ben, Muprhy, Tank, and Amanda a...","","Non fiction, Source Point Press"
17,187325534,"=""9781954412095""",Eighth Immortal,Jacob Murray (187325600),Trade Paperback,"7 Immortals may walk the Earth.  Never an eighth.  Otherwise, an ancient prophecy calls for a final war between the spirits of life and death.Seven...","","Non fiction, Source Point Press"
18,185083920,"=""9781954412033""",Broken Gargoyles Vol. 1,Bob Salley (184306432),Trade Paperback,"In this collected edition of the Dieselpunk post-WWI mini-series, two men come home from the war scarred and forgotten. One man is looking for rede...","","Non fiction, Source Point Press"
19,186547095,"=""9781954412071""",Thompson Heller,Milton Lawson (186547132),Trade Paperback,"The Detective Interstellar travels the universe solving morally ambigous, impossible cases that only Thompson Heller could solve!Thompson Heller is...","","Non fiction, Source Point Press"
20,184527154,"=""9781945940989""",Hollow,Mick Beyers (184527191),Trade Paperback,Katrina Van Tassel is a witch.  Ichabod Crane is a schoolteacher intent on waking an ancient evil.  Sleepy Hollow like you've never read it!It is t...,"","Non fiction, Source Point Press"
