Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
2,216892664,"=""9781534399709""",Octopus Pie: The Complete Series Box Set,Meredith Gran (216812446),Trade Paperback,The award-winning webcomic series following 20-something best friends Eve and Hanna as they navigate the ups and downs of city life -- soul-sucking...,"","Non fiction, Image Comics"
3,191455782,"=""9781637150405""",Space Trash Vol. 1,Jenn Woodall (191455819),Hardcover,"A 2024 YALSA Great Graphic Novel for Teen In Jenn Woodall's debut graphic novel series, three teenagers attending school on the moon try to keep th...","","Non fiction, Oni Press"
4,216854303,"=""9781534322271""",Grrl Scouts: Stone Ghost,Jim Mahfood (216777522),Trade Paperback,"Superstar artist and comics-makin' weirdo JIM MAHFOOD returns to his creator-owned GRRL SCOUTS universe for a brand new adventure! Join DIO, TURTLE...","","Non fiction, Image Comics"
5,162037463,"=""9781524853259""",Nancy,Olivia Jaimes (161976144),Hardcover,"""One of 2018's greatest comic pleasures"" — The AV Club""... thanks to the brilliance of its young new writer-artist—pseudonymous Olivia Jaimes—Nancy...","","Non fiction, Andrews McMeel Publishing"
6,172367367,"=""9781594656194""",Hedy Lamarr: An Incredible Life,William Roy (170538773),Trade Paperback,"Hollywood icon by day, unsung science genius by night.From her native Austria to the limelight of Hollywood, Hedy Lamarr was constantly bombarded w...","","Non fiction, Humanoids, Inc."
"",172367367,"=""9781643377520""",Hedy Lamarr: An Incredible Life,William Roy (170538773),Hardcover,"From her native Austria to the limelight of Hollywood, Hedy Lamarr was constantly bombarded with societal limitations and personal obstacles—includ...","","Non fiction, Humanoids, Inc."
7,100660936,"=""9781449489786""",Herding Cats,Sarah Andersen (554923754),Trade Paperback,"The delightful third installment of Sarah's Scribbles by Sarah Andersen, winner of three consecutive Goodreads Choice Awards for Best Graphic Novel...","","Non fiction, Andrews McMeel Publishing"
8,216877537,"=""9781534303478""",GRRL Scouts: Magic Socks,Jim Mahfood (216777522),Trade Paperback,"The GRRL SCOUTS (Gwen, Daphne, and Rita) are back in action and involved in their most bizarre adventure yet! Their mission is to figure out the my...","","Non fiction, Image Comics"
9,216854701,"=""9781534301818""",Octopus Pie Volume 5,Meredith Gran (216812446),Trade Paperback,"As they watch the days of their youth roll by, Brooklynites Eve, Hanna and friends must confront the truth about themselves -- whether they're read...","","Non fiction, Image Comics"
10,2118604242,"=""9781449479619""",Big Mushy Happy Lump,Sarah Andersen (554923754),Trade Paperback,"The second Sarah's Scribbles collection by Sarah Andersen, one of the funniest, most relatable voices in Webcomics and winner of three consecutive ...","","Non fiction, Andrews McMeel Publishing"
11,216855783,"=""9781632158734""",Blue Monday Volume 2: Absolute Beginners,Chynna Clugston-Flores (216784208),Trade Paperback,"Teenage warfare between the hormone-crazed girls and boys of Jefferson High erupts! The gang throws a fancy dinner party, but after the boys attemp...","","Non fiction, Image Comics"
12,216814349,"=""9781632157041""",Blue Monday Volume 1: The Kids Are Alright,Chynna Clugston-Flores (216784208),Trade Paperback,"BLUE MONDAY comes to IMAGE COMICS for the first time in FULL COLOR!Before the upcoming release of the new storyline, THIEVES LIKE US, experience th...","","Non fiction, Image Comics"
13,554923735,"=""9781449474195""",Adulthood Is a Myth,Sarah Andersen (554923754),Trade Paperback,"The hilarious debut Sarah's Scribbles collection from Sarah Andersen, winner of three consecutive Goodreads Choice Awards for Graphic Novels and Co...","",Andrews McMeel Publishing
14,216820455,"=""9781632154927""",Rat Queens Deluxe Edition Volume 1,Kurtis J. Wiebe (216769985),Hardcover,"Who are the Rat Queens? A pack of booze-guzzling, death-dealing battle maidens-for-hire, and they're in the business of killing all god's creatures...","","Fiction, Image Comics"
15,216806311,"=""9781607069454""",Rat Queens Volume 1: Sass & Sorcery,Kurtis J. Wiebe (216769985),Trade Paperback," Who are the Rat Queens? A pack of booze-guzzling, death-dealing battle maidens-for-hire, and they're in the business of killing all god's creature...","","Fiction, Image Comics"
16,73593298,"=""9781608860180""",Nola,"Chris Gorak (73593469), Pierluigi Cothran (68373585)",Trade Paperback,"After cheating death, Nola Thomas wakes up alone in a deserted New Orleans hospital. Bruised, broken, and badly burned, she emerges from the floodw...","","Non fiction, BOOM! Studios"
