Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199306927,"=""9798886631296""",Official Sonic the Hedgehog: Amy Rose's Fortune Card Deck,Ian Flynn (206937858),Cards,Give your fortune-telling practice a supersonic boost with this official deck from the massively popular Sonic the Hedgehog video game series. Each...,"","Non-Fiction, Insight Editions"
2,211681754,"=""9798886634013""",Funko: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Featuring both Major and Minor Arcana, the set also comes with a helpful guidebook explaining each card’s meaning, as well as simple spreads for ea...","","Non-Fiction, Insight Editions"
3,211515160,"=""9798886634303""",Buffy the Vampire Slayer Mega-Sized Tarot Deck and Guidebook,Casey Gilly (190740859),Cards,"Follow the wisdom of Buffy, Willow, Xander, Spike, and others with this beautifully illustrated tarot deck inspired by the beloved series Buffy the...","","Non-Fiction, Insight Editions"
4,215229163,"=""9798888500668""",Jolanda Witch Tarot,"Rosie Björkman (215229208), Hans Arnold (215229210)",Cards,"A deck and book set that blends Tarot, magic, shamanism, and indigenous storytelling• Includes 78 full-color cards portraying both Major and Minor ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,211710453,"=""9798886633955""",Funko: Disney Villains Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Disney’s iconic villains have taken over tarot in this dastardly, Funko-styled take on a traditional 78-card deck. Featuring the notorious ne’er-do...","","Non-Fiction, Insight Editions"
6,219704731,"=""9781524893705""",Woodland Wardens 2025 Wall Calendar,Jessica Roux (172335894),Calendar,"Based on the bestselling Woodland Wardens oracle card deck, this mystical wall calendar from beloved artist/author Jessica Roux encourages seeking ...","","Non-Fiction, Amber Lotus Publishing"
7,218524197,"=""9781922785787""",Cowgirls and Aliens Oracle,Ellie Grant (218524237),Cards,"Rootin' tootin' galactic wisdom to inspire your day!Howdy, and welcome to the glittering alien desert where the moon whiskey is strong, the cowgirl...","","Non-Fiction, Rockpool Publishing"
8,218524541,"=""9781922579775""",Seasons of the Witch - Lammas Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"The seventh deck in the bestselling Seasons of the Witch series celebrates Lammas and centers on harvest, success, and gratitude.The seventh deck i...","","Non-Fiction, Rockpool Publishing"
9,215434612,"=""9781582709253""",Oracle of the Celestial Deities,Letao Wang (201630886),Cards,The Oracle of the Celestial Deities 20-card deck and 152-page guidebook is an intuitive and inspirational oracular system that combines the ancient...,"","Non-Fiction, Beyond Words"
10,216564021,"=""9781922786036""",Midnight Sun Oracle,Selena Moon (216564068),Cards,"Magical messages from the Nordic Midsummer.Welcome to the enchanting world of Midsummer magic! The Midnight Sun Oracle is a unique, culturally insp...","","Non-Fiction, Rockpool Publishing"
11,201881412,"=""9798886632347""",Ghostbusters Tarot Deck and Guidebook,"Insight Editions (2089862421), Amy Chase (207962980)",Cards,"Let Egon, Peter, Ray, Winston, and ghastly ghouls guide your tarot practice with this tarot deck and guidebook inspired by the classic Ghostbusters...","","Non-Fiction, Insight Editions"
12,216564148,"=""9781922786227""",Black Violet Tarot,Heidi Phelps (216564186),Cards,"Throughout history, art and folklore, violets have represented life and fertility, death and remembrance - a striking contrast of joy versus grief,...","","Non-Fiction, Rockpool Publishing"
13,216496828,"=""9781524892036""",Rainbow Brainskull Oracle Deck,Ramin Nazer (216496869),Mixed media product,"The Rainbow Brainskull Oracle Deck will help you reconnect with your higher self.From the creative mind of LA-based artist Ramin Nazer, the Rainbow...","","Non-Fiction, Andrews McMeel Publishing"
14,217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,206856899,"=""9781668033968""",Tarot for You and Me,Gary D'Andre (206856559),Hardcover,"Celebrate the strength of traditional tarot with this joyful, inclusive, and vibrant tarot deck and guidebook perfect for spiritual readers, inspir...","","Non-Fiction, S&S/Simon Element"
"",206856899,"=""9781668033975""",Tarot for You and Me,Gary D'Andre (206856559),eBook,"Celebrate the strength of traditional tarot with this joyful, inclusive, and vibrant tarot deck and guidebook perfect for spiritual readers, inspir...","","Non-Fiction, S&S/Simon Element"
16,216564228,"=""9781922579768""",Seasons of the Witch - Litha Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"A celebration of abundance, light, growth and joy.And now the wheel turns to Litha - also known as Midsummer and the Summer Solstice - the celebrat...","","Non-Fiction, Rockpool Publishing"
17,216563977,"=""9781922785992""",Buddha Dhamma Oracle,Sofan Chan (216564018),Cards,This oracle will give you insight into your innermost noble self.If you are feeling stuck between the thoughts of your mind and the feelings of you...,"","Non-Fiction, Rockpool Publishing"
18,216497077,"=""9781524876692""",Cozy Witch Tarot Coloring Book,Amanda Lovelace (2124128263),Trade Paperback,"The beloved amanda lovelace elevates her captivating words with this spellbinding coloring book, a companion for her equally enchanting tarot deck....","","Non-Fiction, Andrews McMeel Publishing"
