Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225675773,"=""9780794452964""",Tales of the Teenage Mutant Ninja Turtles: Defenders of NYC,Editors of Studio Fun International (145530148),Mixed media product,"The Teenage Mutant Ninja Turtles are back for more fun and adventure in this exciting and interactive magnetic play set! With 6 play scenes, 20+ ma...","","Fiction, Printers Row"
2,215380237,"=""9780794452537""",Spellbound Magnetic Play Set,"",Mixed media product,"Relive the magic of Spellbound in this Magnetic Play Set! With a magnetic case, 6 play scenes, 20+ magnets, and a storybook, this interactive forma...","","Fiction, Printers Row"
3,219308738,"=""9780794452759""",PAW Patrol: Best Christmas Ever,Editors of Studio Fun International (145530148),Mixed media product,"Grab the handle on the bright, sturdy plastic case and take the PAW Patrol with you everywhere you go this Christmas!PAW Patrol: The Best Christmas...","","Fiction, Printers Row"
4,211325813,"=""9780794451394""",Marvel: Spider-Man: Across the Spider-Verse,Steve Behling (101028974),Mixed media product,Miles Morales is back as Spider-Man for yet another adventure! Young Spider-Man fans will love reading the storybook and character bios and then us...,"","Fiction, Printers Row"
5,213065330,"=""9780794452278""",Disney Wish: Among the Stars,Dienesa Le (213720465),Mixed media product,"Relive the magic of Disney's Wish in this interactive magnetic play set with 20+ magnets, 6 play scenes, and an illustrated storybook.In the kingdo...","","Fiction, Printers Row"
6,211142389,"=""9780794451608""",Bluey: Bluey and Bingo,Grace Baranowski (164340992),Mixed media product,"Bluey and Bingo are always having fun and making up new games, and now young Bluey fans can join in on the fun with these coloring and activity pag...","","Fiction, Printers Row"
7,203354988,"=""9780794450113""",Blippi: Adventures with Blippi Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"With this plastic carrying case that contains a full-color storybook and 6 magnetic scenes with magnetic play pieces, you can have adventures with ...","","Fiction, Printers Row"
8,199307821,"=""9780794450960""",Barbie It Takes Two: Dress-Up Dream Team,Maggie Fischer (2141892537),Mixed media product,"Brooklyn and Malibu landed a modeling gig, but soon they find themselves in silly cat costumes and in the middle of the prank war! Young Barbie fan...","","Fiction, Printers Row"
9,192437862,"=""9780794449551""",Nickelodeon PAW Patrol: Racing to the Rescue!,Lori C. Froeb (145528610),Mixed media product,"PAW Patrol is on the case, and kids can be part of the action with this magnetic play set. After reading the storybook, kids can act out the advent...","","Fiction, Printers Row"
10,186115025,"=""9780794448950""",Disney Princess: Royal Adventures,Editors of Studio Fun International (145530148),Mixed media product,"Kids can read the stories starring their favorite Disney Princesses, and then act them out with this take-along magnetic play set. Disney Princess:...","","Fiction, Printers Row"
11,170320011,"=""9780794446048""",Peppa Pig: Magnetic Play Set,Meredith Rusu (170320049),Mixed media product,"Peppa Pig fans can grab the handle of this plastic case and take the storybook, magnetic play scenes, and included magnetic pieces with them wherev...","","Fiction, Printers Row"
12,2136464098,"=""9780794440008""",Nickelodeon PAW Patrol: Playful Pups!: Book & Magnetic Play Set,"",Mixed media product,It's a Magnetic Adventure with the PAW Patrol team!Join the PAW Patrol as they save the day! This handy carrying case includes an adventure-packed ...,"","Fiction, Printers Row"
