Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173895322,"=""9781839642197""",W.B. Yeats Selected Poetry,W.B. Yeats (173895360),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
2,173878300,"=""9781839641626""",Wordsworth,William Wordsworth (174668225),Hardcover,"Vivid and personal, William Wordsworth’s lyrical works deal with such topics as morality, spirituality, grief, and appreciation of nature. Wordswor...","","Non fiction, Flame Tree Publishing"
3,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
4,173885576,"=""9781787553033""",William Blake,"",Hardcover,"Visionary poet, artist and engraver William Blake is now recognised among the greatest contributors to English literature and art. His writing, oft...","","Non fiction, Flame Tree Publishing"
5,173885428,"=""9781787553040""",W.B. Yeats,"",Hardcover,"The Irish, Symbolist poet W.B. Yeats (1865–1939) is considered one of the foremost English-language literary figures of the twentieth century. Whet...","","Non fiction, Flame Tree Publishing"
6,146772060,"=""9781683835875""",William Shakespeare: Famous Last Words (Tiny Book),Darcy Reed (157611258),Hardcover,"Keep the last words of your favorite Shakespearean heroes and heroines close to your heart with this delightfully grim, bite-size quote book.A tiny...","","Fiction, Insight Editions"
7,173879288,"=""9781787552784""",Garden Verse,"",Hardcover,"Teeming with beauty and life, gardens have always been rich territory for metaphor and imagination. This elegant anthology features treasured poems...","","Non fiction, Flame Tree Publishing"
8,173876658,"=""9781787552760""",John Keats,"",Hardcover,"From the hauntingly serene ‘La Belle Dame Sans Merci’ to the delicacy of his ‘Ode to a Nightingale’, Keats’s poetry is treasured for its eloquence ...","","Non fiction, Flame Tree Publishing"
9,173882782,"=""9781787552753""",Shakespeare,"",Hardcover,A stunning foiled cover does justice to Shakespeare’s elegant sonnets in this first book of a new series of inspirational writing. The sonnets here...,"","Non fiction, Flame Tree Publishing"
10,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
11,173880324,"=""9781783612963""",Illustrated Book of Shakespeare's Verse,"",Hardcover,"Shakespeare is regarded as the greatest English-language playwright of all time. He was a natural poet, writing some long narrative poems, many son...","","Non fiction, Flame Tree Publishing"
