Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152066573,"=""9781534443402""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Board Book,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
"",152066573,"=""9781534443419""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Fixed Layout eBook,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
2,136316279,"=""9781534426894""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Board Book,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",136316279,"=""9781534426900""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Fixed Layout eBook,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
3,2142454281,"=""9781534416956""",Itsy Bitsy School Bus,Jeffrey Burton (504414046),Board Book,A fun and playful back-to-school twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy school bus was ready for the day. Backpa...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",2142454281,"=""9781534416963""",Itsy Bitsy School Bus,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful back-to-school twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy school bus was ready for the day. Backpa...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
4,2119990391,"=""9781534400245""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Board Book,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",2119990391,"=""9781534400252""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Fixed Layout eBook,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
5,2119990182,"=""9781534400221""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Board Book,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
"",2119990182,"=""9781534400238""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Fixed Layout eBook,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
6,426911843,"=""9781481405058""",Itsy Bitsy Pumpkin,Sonali Fry (19277685),Board Book,This gently spooky twist on “The Itsy Bitsy Spider” makes a favorite nursery rhyme just perfect for Halloween!The itsy bitsy pumpkinrolled down the...,"","Fiction, Preschool, Toddler, Little Simon"
"",426911843,"=""9781481405232""",Itsy Bitsy Pumpkin,Sonali Fry (19277685),Enhanced eBook,This gently spooky twist on “The Itsy Bitsy Spider” makes a favorite nursery rhyme just perfect for Halloween!The itsy bitsy pumpkinrolled down the...,"","Fiction, Preschool, Toddler, Little Simon"
