Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206075174,"=""9781545811269""",Chloe 3 in 1 Vol. 2,Greg Tessier (206075212),Trade Paperback,"3 tales of Chloe's school misadventures in one volume!Chloe Blin, friend and environmental advocate, has started to settle into her middle school. ...","","Fiction, Papercutz"
"",206075174,"=""9781545814055""",Chloe 3 In 1 Vol. 2,Greg Tessier (206075212),Fixed Layout eBook,"Chloe Blin, friend and environmental advocate, has started to settle into her middle school. Her ex-boyfriend has moved and she’s reeling, especial...","","Fiction, Papercutz"
2,203281594,"=""9781545809853""",Chloe 3 in 1 Vol. 1,Greg Tessier (206075212),Trade Paperback,"The digital best-sellers return in a print collection! Tween Chloe Blin is growing up fast. Now at a new middle school, Chloe is retiring her child...","","Fiction, Papercutz"
"",203281594,"=""9781545814048""",Chloe 3 In 1 Vol. 1,Greg Tessier (206075212),Fixed Layout eBook,"The digital best-sellers return in a print collection! Tween Chloe Blin is growing up fast. Now at a new middle school, Chloe is retiring her child...","","Fiction, Papercutz"
3,203279399,"=""9781545808702""",Chloe #6,Greg Tessier (203269804),Trade Paperback,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
"",203279399,"=""9781545808696""",Chloe #6,Greg Tessier (203269804),Hardcover,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
4,203277270,"=""9781545806890""",Chloe & Cartoon #2,Greg Tessier (203269804),Trade Paperback,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
"",203277270,"=""9781545806883""",Chloe & Cartoon #2,Greg Tessier (203269804),Hardcover,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
5,203270427,"=""9781545801437""",Chloe #5,Greg Tessier (203269804),Trade Paperback,"The hit Charmz series returns! After an extended stay with her grandmother, Chloe is finally back home, ready to hang out wtih her best friend. Unf...","","Fiction, Papercutz"
"",203270427,"=""9781545801420""",Chloe #5,Greg Tessier (203269804),Hardcover,"The hit Charmz series returns! After an extended stay with her grandmother, Chloe is finally back home, ready to hang out wtih her best friend. Unf...","","Fiction, Papercutz"
6,203274052,"=""9781545804315""",Chloe & Cartoon,Greg Tessier (203269804),Trade Paperback,"By now, you all know Chloe “Misty” Blin, the breakout middle school star of her own Charmz graphic novel series. Now, get to know the origin story ...","","Fiction, Papercutz"
"",203274052,"=""9781545804308""",Chloe & Cartoon,Greg Tessier (203269804),Hardcover,"By now, you all know Chloe “Misty” Blin, the breakout middle school star of her own Charmz graphic novel series. Now, get to know the origin story ...","","Fiction, Papercutz"
7,203272765,"=""9781545803455""",Amy's Diary #3,"Veronique Grisseaux (203271285), India Desjardins (203271287)",Trade Paperback,"Since Amy’s been going out with John, she has become the most popular girl in the halls. But she spends so much time with her new friends that she ...","","Fiction, Papercutz"
8,203289592,"=""9781629918563""",Amy's Diary #2,"Veronique Grisseaux (203271285), India Desjardins (203271287)",Trade Paperback,"Fourteen year-old Amy Von Brandt's life is upside down. In order to forget Nicolas who has just broken-up with her, her bad grades and the possible...","","Fiction, Papercutz"
9,203289931,"=""9781629918747""",Scarlet Rose #2,Patricia Lyfoung (203269883),Trade Paperback,"Continuing her most improper adventures as a seeker of justice, Maud must still discover the mystery behind her father’s murder and unmask The Fox,...","","Fiction, Papercutz"
