Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28971514,"=""9781591166849""","My Neighbor Totoro Film Comic, Vol. 2",Hayao Miyazaki (62517953),Trade Paperback,Eleven-year-old Satsuki and her sassy little sister Mei are overjoyed about moving into a historic country house with their dad--but the girls don'...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
2,28970904,"=""9781591166474""","My Neighbor Totoro Film Comic, Vol. 1",Hayao Miyazaki (62517953),Trade Paperback,Eleven-year-old Satsuki and her sassy little sister Mei are overjoyed about moving into a historic country house with their dad--but the girls don'...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
3,29025289,"=""9781591163558""","Nausicaä of the Valley of the Wind, Vol. 7",Hayao Miyazaki (62517953),Trade Paperback,"An epic fantasy tale written and illustrated by the legendary director Hayao Miyazaki!In a long-ago war, humankind set off a devastating ecological...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
4,29023371,"=""9781591163541""","Nausicaä of the Valley of the Wind, Vol. 6",Hayao Miyazaki (62517953),Trade Paperback,"An epic fantasy tale written and illustrated by the legendary director Hayao Miyazaki!In a long-ago war, humankind set off a devastating ecological...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
5,27298995,"=""9781591164128""","Nausicaä of the Valley of the Wind, Vol. 5",Hayao Miyazaki (62517953),Trade Paperback,"An epic fantasy tale written and illustrated by the legendary director Hayao Miyazaki!In a long-ago war, humankind set off a devastating ecological...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
6,27298827,"=""9781591163527""","Nausicaä of the Valley of the Wind, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"An epic fantasy tale written and illustrated by the legendary director Hayao Miyazaki!In a long-ago war, humankind set off a devastating ecological...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
7,27298987,"=""9781591164104""","Nausicaä of the Valley of the Wind, Vol. 3",Hayao Miyazaki (62517953),Trade Paperback,"An epic fantasy tale written and illustrated by the legendary director Hayao Miyazaki!In a long-ago war, humankind set off a devastating ecological...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
8,27298823,"=""9781591163503""","Nausicaä of the Valley of the Wind, Vol. 2",Hayao Miyazaki (62517953),Trade Paperback,"An epic fantasy tale written and illustrated by the legendary director Hayao Miyazaki!In a long-ago war, humankind set off a devastating ecological...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
9,27298983,"=""9781591164081""","Nausicaä of the Valley of the Wind, Vol. 1",Hayao Miyazaki (62517953),Trade Paperback,"An epic fantasy tale written and illustrated by the legendary director Hayao Miyazaki!In a long-ago war, humankind set off a devastating ecological...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
10,27298219,"=""9781591161738""","Castle in the Sky Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"From the creator of the Academy Award-winning Spirited Away, a legend of the days of the first flying machines, where fantastic adventure takes to ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
11,27298214,"=""9781591161721""","Castle in the Sky Film Comic, Vol. 3",Hayao Miyazaki (62517953),Trade Paperback,"From the creator of the Academy Award-winning Spirited Away, a legend of the days of the first flying machines, where fantastic adventure takes to ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
12,27298210,"=""9781591161714""","Castle in the Sky Film Comic, Vol. 2",Hayao Miyazaki (62517953),Trade Paperback,"From the creator of the Academy Award-winning Spirited Away, a legend of the days of the first flying machines, where fantastic adventure takes to ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
13,27298206,"=""9781591161707""","Castle in the Sky Film Comic, Vol. 1",Hayao Miyazaki (62517953),Trade Paperback,"From the creator of the Academy Award-winning Spirited Away, a legend of the days of the first flying machines, where fantastic adventure takes to ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
14,27297108,"=""9781569317952""","Spirited Away Film Comic, Vol. 5",Hayao Miyazaki (62517953),Trade Paperback,"Winner of the 2002 Academy Award for Best Animated feature, Spirited Away tells the story of 10-year-old Chihiro, a girl in the midst of a move to ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Teen, Non-Fiction, VIZ Media LLC"
15,27297104,"=""9781569317945""","Spirited Away Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"Winner of the 2002 Academy Award for Best Animated feature, Spirited Away tells the story of 10-year-old Chihiro, a girl in the midst of a move to ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Teen, Non-Fiction, VIZ Media LLC"
