Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193944259,"=""9781647228378""",You Are the Universe,"Amy Buetens (193944319), Julie Weinstein (194548929)",Trade Paperback,"You Are the Universe is an impactful guidebook, chronicling the unconventional journey and self-discovery of Ram Dass, one of the world’s most belo...","","Non-Fiction, Mandala Publishing"
"",193944259,"=""9798887620183""",You Are the Universe,"Amy Buetens (193944319), Julie Weinstein (194548929)",eBook,"You Are the Universe is an impactful guidebook, chronicling the unconventional journey and self-discovery of Ram Dass, one of the world’s most belo...","","Non-Fiction, Mandala Publishing"
2,187383711,"=""9781481401456""",When Can We Go Back to America?,Susan H. Kamei (162371567),Trade Paperback,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401449""",When Can We Go Back to America?,Susan H. Kamei (162371567),Hardcover,"In this dramatic and page-turning narrative history of Japanese Americans before, during, and after their World War II incarceration, Susan H. Kame...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401463""",When Can We Go Back to America?,Susan H. Kamei (162371567),eBook,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781797136530""",When Can We Go Back to America?,Susan H. Kamei (162371567),Audio Download,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non-Fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
3,178742943,"=""9781534494053""",Other Talk,Brendan Kiely (408865698),Trade Paperback,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494046""",Other Talk,Brendan Kiely (408865698),Hardcover,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494060""",Other Talk,Brendan Kiely (408865698),eBook,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781797123660""",Other Talk,Brendan Kiely (408865698),Audio Download,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
4,165567054,"=""9781534462137""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),Trade Paperback,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
"",165567054,"=""9781534462144""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),Hardcover,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
"",165567054,"=""9781534462151""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),eBook,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
5,140441250,"=""9781534429543""",Soaring Earth,Margarita Engle (476033634),Trade Paperback,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429536""",Soaring Earth,Margarita Engle (476033634),Hardcover,"A School Library Journal Best Nonfiction Book of 2019! In this powerful companion to her award-winning memoir Enchanted Air, Young People’s Poet La...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429550""",Soaring Earth,Margarita Engle (476033634),eBook,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
6,2128889394,"=""9781534404274""",Aire encantado (Enchanted Air),Margarita Engle (476033634),Trade Paperback,"En este poético libro de memorias—ganador del premio Pura Belpré de autor, finalista del premio de YALSA de no ficción y premio de honor Walter Dea...","","Hispanic, Teen, Spanish Language, Non-Fiction, 1st Experiences, Caribbean, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",2128889394,"=""9781534404786""",Aire encantado (Enchanted Air),Margarita Engle (476033634),Hardcover,"En este poético libro de memorias—ganador del premio Pura Belpré de autor, finalista del premio de YALSA de no ficción y premio de honor Walter Dea...","","Hispanic, Teen, Spanish Language, Non-Fiction, 1st Experiences, Caribbean, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",2128889394,"=""9781534404793""",Aire encantado (Enchanted Air),Margarita Engle (476033634),eBook,"En este poético libro de memorias—ganador del premio Pura Belpré de autor, finalista del premio de YALSA de no ficción y premio de honor Walter Dea...","","Hispanic, Teen, Spanish Language, Non-Fiction, 1st Experiences, Caribbean, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
7,476033514,"=""9781481435239""",Enchanted Air,Margarita Engle (476033634),Trade Paperback,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435222""",Enchanted Air,Margarita Engle (476033634),Hardcover,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435246""",Enchanted Air,Margarita Engle (476033634),eBook,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
8,404404599,"=""9781442462359""",They Call Me a Hero,Daniel Hernandez (409664965),Trade Paperback,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462281""",They Call Me a Hero,Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462380""",They Call Me a Hero,Daniel Hernandez (409664965),eBook,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
9,405085899,"=""9781442466197""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",405085899,"=""9781442466210""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),eBook,"Daniel Hernández ayudó a salvar la vida de la congresista Gabrielle Giffords, y la experiencia de su vida es fuente de verdadera inspiración en est...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
10,1577372,"=""9781442471771""",Dreaming In Color Living In Black And White,Laurel Holliday (3285),Trade Paperback,"In this young adult anthology, many people of color share their stories of oppression, discrimination, and triumph.“I constantly questioned myself ...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
