Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175303279,"=""9781952438936""",Worlds of Joe Shannon,Frank M. Robinson (175303320),eBook,"Strumming a harp while floating on a white cloud might be Paradise for some people, but it would bore others stiff. Given an unlimited chance to ch...","","Fiction, Start Publishing LLC"
2,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
3,2129750169,"=""9781682995679""",A Mixture of Genius,Arnold Castle (2129750182),eBook,"Who, but the imaginative young, shall inherit the stars?","","Fiction, Start Publishing LLC"
4,2129749736,"=""9781682995730""",Do Unto Others,Mark Clifton (2129749749),eBook,"Do unto others as you would have them do unto you . . . . And the natives of Capella IV, philosophers at heart, were not ones to ignore the Golden ...","","Fiction, Start Publishing LLC"
5,2129749647,"=""9781682995693""",Brain Teaser,Tom Godwin (2129749660),eBook,"For the most part, Godwin’s stories—however grim the situation—are really about triumph in the face of adversity. Here, in a story which is also a ...","","Fiction, Start Publishing LLC"
6,2129749909,"=""9781682995792""",Robots of the World! Arise!,Mari Wolf (2129749922),eBook,What would you do if your best robots—children of your own brain—walked up and said “We want union scale”?,"","Fiction, Start Publishing LLC"
7,2129749941,"=""9781682995815""",She Knew He Was Coming,Kris Neville (2125463320),eBook,"Mary might have learned a more ladylike trade, but one thing is certain: she had a shining faith in that space guy from Earth. Now, about that cake...","","Fiction, Start Publishing LLC"
8,2129749820,"=""9781682995761""",McGonigal's Worm,R. A. Lafferty (2129749833),eBook,It had happened—no question of it. Now how could it be made to unhappen?,"","Fiction, Start Publishing LLC"
9,2124775994,"=""9781682994818""",Crossroad's of Destiny,H. Beam Piper (2124776007),eBook,"Readers who remember the Hon. Stephen Silk, diplomat extraordinary, in Lone Star Planet (FU, March 1957), later published as A Planet For Texans (A...","","Fiction, Start Publishing LLC"
10,2124785247,"=""9781682994931""",Political Application,John Victor Peterson (2124785260),eBook,If matter transference really works—neanderthalers can pop up anywhere. And that’s very hard on politicians!,"","Fiction, Start Publishing LLC"
11,2124775931,"=""9781682994801""",Collector's Item,Robert  F. Young (2124775944),eBook,"We’ve often wondered what would happen if Robert Young should cease to be a lyrically intense writer for a story or two, forsaking the bright, poet...","","Fiction, Start Publishing LLC"
12,2124777924,"=""9781682994870""",Made in Tanganyika,Carl Jacobi (2124777937),eBook,"Come, enjoy a Carl Jacobi field day—backed by his vivid, irresistible imagination and his keen sense of fun. Or was it so funny for Martin Sutter? ...","","Fiction, Start Publishing LLC"
13,2124886770,"=""9781682994986""",Shipwreck in the Sky,Eando Binder (2124886783),eBook,The flight into space that made Pilot-Capt. Dan Barstow famous.,"","Fiction, Start Publishing LLC"
14,2124786857,"=""9781682994948""",Reel Life Films,Jacques  Jean Ferrat (2124786870),eBook,"Pity the poor purveyor of mere entertainment in today’s world. He can’t afford to offend a soul, yet must have a villain.","","Fiction, Start Publishing LLC"
15,1114873268,"=""9781501141430""",Last Best Day,Jeff Somers (405630922),eBook,"The second in a trilogy of three shorts from the “exhilarating…powerful and entertaining” (The Guardian) contemporary fantasy writer Jeff Somers, f...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
16,1114554845,"=""9781501141409""",Stringer,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle. Most people never learn what a Stringer is—and their...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
17,1669187332,"=""9781501142291""",Unwanted,Jennifer Estep (62039367),eBook,"The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the point of view of Finnegan Lane, the foster brother...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
18,455133790,"=""9781476778679""",Owl and the Japanese Circus,Kristi Charish (456688457),eBook,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",455133790,"=""9781476794990""",Owl and the Japanese Circus,Kristi Charish (456688457),Trade Paperback,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
19,405631880,"=""9781451696868""",Fixer,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle. The heroes of We Are Not Good People learn what “dow...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
20,425810598,"=""9781476754413""",Kiss of Venom,Jennifer Estep (62039367),eBook,The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the hero’s point of view! Owen Grayson is bound and de...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
