Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185952180,"=""9781665910255""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Fixed Layout eBook,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
"",185952180,"=""9781665910248""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Hardcover,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
2,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non fiction, Igloo Books"
3,207290192,"=""9781960107077""",A Story Unfolds Little Elephant,Little Genius Books (179754279),Hardcover,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
4,192486346,"=""9781665922562""",Wellington's Big Day Out,Steve Small (157639923),Fixed Layout eBook,"From Emmy Award nominee and author-illustrator Steve Small comes a picture book about the bond between father and son, being little, and growing up...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192486346,"=""9781665922555""",Wellington's Big Day Out,Steve Small (157639923),Hardcover,"From Emmy Award nominee and author-illustrator Steve Small comes a picture book about the bond between father and son, being little, and growing up...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,176790935,"=""9781534488212""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Trade Paperback,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176790935,"=""9781534488229""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Hardcover,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176790935,"=""9781534488236""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Fixed Layout eBook,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
6,79391235,"=""9781442435742""",Is Everyone Ready for Fun?,Jan Thomas (49419937),Fixed Layout eBook,"Chicken has some unexpected and exuberant cow visitors who have exciting plans for jumping, dancing, and wiggling on his teeny-tiny couch, and Chic...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",79391235,"=""9781442423640""",Is Everyone Ready for Fun?,Jan Thomas (49419937),Paper Over Board,"Chicken has some unexpected and exuberant cow visitors who have exciting plans for jumping, dancing, and wiggling on his teeny-tiny couch, and Chic...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",79391235,"=""9781534459861""",Is Everyone Ready for Fun?,Jan Thomas (49419937),Trade Paperback,This silly and energetic picture book is now available in an oversized paperback edition perfect for classroom and storytime sharing!Chicken has so...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
7,402006830,"=""9781442452176""",Can One Balloon Make an Elephant Fly?,Dan Richards (402007637),Fixed Layout eBook,"Dan Richards teams up with celebrated artist, Jeff Newman, to share a funny and vibrant picture book about how powerful a child’s imagination can b...","","Fiction, Inspirational, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",402006830,"=""9781442452152""",Can One Balloon Make an Elephant Fly?,Dan Richards (402007637),Hardcover,"Dan Richards teams up with celebrated artist, Jeff Newman, to share a funny and vibrant picture book about how powerful a child’s imagination can b...","","Fiction, Inspirational, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
8,482133699,"=""9781481439756""",Maggie and Wendel,Cori Doerrfeld (482133913),Fixed Layout eBook,"In this charming picture book, brother and sister elephants come together for an afternoon of epic adventures as they let their big imaginations ta...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
