Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,519216764,"=""9781481453141""","Hey, Wall",Susan Verde (519216539),Fixed Layout eBook,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",519216764,"=""9781481453134""","Hey, Wall",Susan Verde (519216539),Hardcover,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,2137597925,"=""9781534406599""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2137597925,"=""9781534406582""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
4,177704082,"=""9781481416481""",Strictly No Elephants,Lisa Mantchev (441785790),Fixed Layout eBook,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
"",177704082,"=""9781481416474""",Strictly No Elephants,Lisa Mantchev (441785790),Hardcover,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
5,409595560,"=""9781442487253""",Fiona's Lace,Patricia Polacco (707080),Enhanced eBook,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
"",409595560,"=""9781442487246""",Fiona's Lace,Patricia Polacco (707080),Hardcover,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
6,73230757,"=""9781481405331""",Breathe,Scott Magoon (48781254),Enhanced eBook,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73230757,"=""9781442412583""",Breathe,Scott Magoon (48781254),Hardcover,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
