Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,503235458,"=""9781501111303""",Elusive Salvation,Dayton Ward (1894017),eBook,"An all-new Star Trek adventure across time—the latest of the acclaimed Original Series novels!The Arctic Circle, 1845: Escaping the tyranny under w...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",503235458,"=""9781501111297""",Elusive Salvation,Dayton Ward (1894017),Mass Market Paperback,"An all-new Star Trek adventure across time—the latest of the acclaimed Original Series novels!The Arctic Circle, 1845: Escaping the tyranny under w...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,545708639,"=""9781501125317""",Miasma,Greg Cox (702285),eBook,"Star Trek continues its fiftieth anniversary celebration in 2016 with an all-new enovella from New York Times bestselling author Greg Cox, set in t...","","Fiction, Pocket Books/Star Trek"
4,425401143,"=""9781476753140""",Seekers: Long Shot,David Mack (1934811),eBook,"The third novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre sensor ...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",425401143,"=""9781476753096""",Seekers: Long Shot,David Mack (1934811),Mass Market Paperback,"The all-new novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre senso...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,426933087,"=""9781476756356""",Shadow of the Machine,Scott Harrison (426934226),eBook,An all-new original e-novella set in the Original Series universe—taking place immediately after the events of the 1979 film Star Trek: The Motion ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,438014491,"=""9781476763750""",More Things Change,Scott Pearson (62251466),eBook,"A thrilling e-novella based on Star Trek: The Original Series!Six months after the events of Star Trek: The Motion Picture, Doctor Christine Chapel...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
7,40180370,"=""9781416534518""",Star Trek: The Blood-Dimmed Tide,Howard Weinstein (207039),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek history, continuing with an adventure that takes between The Final Frontier ...","","Fiction, Pocket Books/Star Trek"
8,40180502,"=""9781416534525""",Star Trek: The Darkness Drops Again,Christopher L. Bennett (19702886),eBook,"Mere Anarchy   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place between The Motion P...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,40180540,"=""9781416534532""",Star Trek: Shadows of the Indignant,Dave Galanter (1684823),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place during the ""lost yea...","","Fiction, Pocket Books/Star Trek"
10,40102006,"=""9781416534365""",Star Trek: The Centre Cannot Hold,Mike W. Barr (1775071),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place during the historic ...","","Fiction, Pocket Books/Star Trek"
11,40102108,"=""9781416534372""",Star Trek: Things Fall Apart,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek® history, continuing with an adventure that takes place during the historic f...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
