Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191646514,"=""9781639361205""",Sleep Room,F.R. Tallis (191646562),eBook,"When promising young psychiatrist James Richards is offered the job opportunity of a lifetime by the charismatic Dr. Hugh Maitland, he is thrilled....","","Fiction, Pegasus Books"
2,172145717,"=""9781643131139""",More Deadly than the Male,Graeme Davis (172143497),eBook,"A darkly luminous new anthology collecting the most terrifying horror stories by renowned female authors, presenting anew these forgotten classics ...","","Fiction, Pegasus Books"
3,172141015,"=""9781681772417""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),Trade Paperback,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
"",172141015,"=""9781605988757""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),Hardcover,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
"",172141015,"=""9781605988764""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),eBook,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
4,172144435,"=""9781605989730""",Werewolf Cop,Andrew Klavan (172144469),Trade Paperback,"Zach Adams is one of the best detectives in the country. Nicknamed Cowboy, he’s a soft-spoken homicide detective known for his integrity and courag...","","Fiction, Pegasus Books"
"",172144435,"=""9781605987484""",Werewolf Cop,Andrew Klavan (172144469),eBook,"Zach Adams is one of the best detectives in the country. Nicknamed Cowboy, he’s a soft-spoken homicide detective known for his integrity and courag...","","Fiction, Pegasus Books"
5,172156665,"=""9781605988337""",Sleep Room,F. R. Tallis (172140622),Trade Paperback,"When promising young psychiatrist James Richards is offered the job opportunity of a lifetime by the charismatic Dr. Hugh Maitland, he is thrilled....","","Fiction, Pegasus Books"
"",172156665,"=""9781605984766""",Sleep Room,F. R. Tallis (172140622),Hardcover,"When promising young psychiatrist James Richards is offered the job opportunity of a lifetime by the charismatic Dr. Hugh Maitland, he is thrilled....","","Fiction, Pegasus Books"
6,172143035,"=""9781605986562""",Voices,F. R. Tallis (172140622),Hardcover,"In the scorching summer of 1976—the hottest since records began—Christopher Norton, his wife Laura and their young daughter Faye settle into their ...","","Fiction, Pegasus Books"
"",172143035,"=""9781605987248""",Voices,F. R. Tallis (172140622),eBook,"In the scorching summer of 1976—the hottest since records began—Christopher Norton, his wife Laura and their young daughter Faye settle into their ...","","Fiction, Pegasus Books"
7,172140016,"=""9781605985848""",Black Road,Tania Carver (172140054),Hardcover,The honeymoon is over for newlywed criminologist Marina Esposito. Her house is in flames. Her detective husband is in a coma. Her baby daughter is ...,"","Fiction, Pegasus Books"
"",172140016,"=""9781605986081""",Black Road,Tania Carver (172140054),eBook,The honeymoon is over for newlywed criminologist Marina Esposito. Her house is in flames. Her detective husband is in a coma. Her baby daughter is ...,"","Fiction, Pegasus Books"
8,172157537,"=""9781605984070""",Mrs. God,Peter Straub (172145962),Trade Paperback,"From New York Times bestselling author Peter Straub, the tale of a literary sojourn that turns into something far more sinister.Esswood House. Home...","","Fiction, Pegasus Books"
"",172157537,"=""9781605983042""",Mrs. God,Peter Straub (172145962),Hardcover,"","","Fiction, Pegasus Books"
9,172145928,"=""9781681770345""",Mrs God,Peter Straub (172145962),eBook,"From New York Times bestselling author Peter Straub, the tale of a literary sojourn that turns into something far more sinister.Esswood House. Home...","","Fiction, Pegasus Books"
