Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117845019,"=""9781625584335""",Just So Stories,Rudyard Kipling (2117845032),eBook,These witty stories were originally told by Rudyard Kipling to his own children. In them he gives fanciful accounts of how and why things came to b...,"","Fiction, Start Publishing LLC"
"",2117845019,"=""9781625580535""",Just So Stories,Rudyard Kipling (2117845032),eBook,"Tweleve enchanting and timeless works of Rudyard Kipling are gathered together in Just So Stories. These well-loved children's tales give inspired,...","","Fiction, Start Publishing LLC"
2,2117856810,"=""9781627930086""",Beautiful Stories From Shakespeare,Edith Nesbit (2117849922),eBook,Beautiful Stories from Shakespeare is a collection edited by Edith Nesbit. There are twenty of Shakespeare's plays and a brief biography all told i...,"","Fiction, Start Publishing LLC"
3,2117854897,"=""9781625589491""",An Old-Fashioned Girl,Louisa May Alcott (2117844051),eBook,"A 14-year-old country girl, Polly Milton, visits her friend, Fanny Shaw, and her wealthy family in the city for the first time. Poor Polly is overw...","","Fiction, Start Publishing LLC"
4,2117860475,"=""9781625588180""",Wonderful Wizard of Oz,L. Frank Baum (2117844126),eBook,"Join Dorothy Gale, Toto, and all of her friends as they explore the incredible land of Oz. The Wonderful Wizard of Oz is American's most enduring f...","","Fiction, Start Publishing LLC"
5,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
6,2117877599,"=""9781625587695""",On Picket Duty and Other Tales,Louisa May Alcott (2117844051),eBook,"Sunshine streamed in through the one small window, where a caged bird was blithely singing, and a few flowers blossomed in the light. But blither t...","","Fiction, Start Publishing LLC"
7,2117846335,"=""9781625587664""",Marjorie's Three Gifts,Louisa May Alcott (2117844051),eBook,"In vain they searched; in vain Marie wailed and Belle declared it must be somewhere; no wreath appeared. It was duly set down in the bill, and a fi...","","Fiction, Start Publishing LLC"
8,2117866162,"=""9781625587657""",Little Women Letters from the House of Alcott,Louisa May Alcott (2117844051),eBook,"Next to the joy of giving to the Alcott-loving public ""Little Women"" as a play, is the privilege and pleasure of offering this book of letters, rev...","","Fiction, Start Publishing LLC"
9,2117844638,"=""9781625587466""",Garland for Girls,Louisa May Alcott (2117844051),eBook,"This is a series of vignettes by Louisa May Alcott that illustrate the idea by Sir Philip Sidney that ""They are never alone that are accompanied wi...","","Fiction, Start Publishing LLC"
10,2117873797,"=""9781625587121""",Fairy Tales Every Child Should Know,"",eBook,Including tales such as: Enchanted Stag Twelve Brothers Puss in Boots Jack and the Beanstalk Princess on the Pea Ugly Duckling Light Princess Beaut...,"","Fiction, Start Publishing LLC"
11,2117843662,"=""9781625586841""",Wind in the Willows,Kenneth Grahame (2117843675),eBook,"Follow Toad, Rat, Badger, Mole, and their many friends as they are ""simply messing about in boats."" And join them as they have one adventure after ...","",Start Publishing LLC
12,2117845878,"=""9781625586384""",Adventures of Pinocchio,C. Collodi (2117845891),eBook,Join Pinocchio as he learns what it means to be a real boy. Often his adventures are as harrowing and dangerous as real life. This is not the gentl...,"","Fiction, Start Publishing LLC"
13,2117869653,"=""9781625581846""",Secret Garden,Frances Hodgson Burnett (2117844771),eBook,"A beautiful story about friendship, secrets, and the human spirit, The Secret Garden tells the story of the courage of two unhappy and withering ch...","","Fiction, Start Publishing LLC"
14,2117873862,"=""9781625584076""",Further Chronicels of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"Further Chronicles of Avonlea is a collection of short stories by L. M. Montgomery and is a sequel to Chronicles of Avonlea. Published in 1920, it ...","","Fiction, Start Publishing LLC"
15,2117875795,"=""9781625585295""",Rilla of Ingleside,Lucy Maud Montgomery (2117843922),eBook,"Rilla of Ingleside is the final book in the Anne of Green Gables series, but was the sixth of the eight ""Anne"" novels. This book draws the focus ba...","","Fiction, Start Publishing LLC"
16,2117859983,"=""9781625585219""",Rainbow Valley,Lucy Maud Montgomery (2117843922),eBook,"Having seen his portmanteaus safely housed in the hotel he chose, and having appointed his dinner hour, Barbox Brothers went out for a walk in the ...","","Fiction, Start Publishing LLC"
17,2117859931,"=""9781625581969""",Railway Children,Edith Nesbit (2117849922),eBook,"When Father is taken away unexpectedly, Roberta, Peter, Phyllis, and their mother have to leave their comfortable life in London to go and live in ...","","Fiction, Start Publishing LLC"
18,2117870898,"=""9781625582492""",Golden Road,Lucy Maud Montgomery (2117843922),eBook,"When Sara returns to Carlisle to spend the winter with the King family, she comes up with a great idea. To help them through the dreary months ahea...","","Fiction, Start Publishing LLC"
19,2117870764,"=""9781625582348""",Jungle Book,Rudyard Kipling (2117845032),eBook,"Among the best loved of all children's classics, Rudyard Kipling's The Jungle Book is set among a community of animals in the jungles of India, whe...","",Start Publishing LLC
