Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218765763,"=""9781668061886""",Champagne Letters,Kate MacIntosh (218765218),Hardcover,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
"",218765763,"=""9781668061909""",Champagne Letters,Kate MacIntosh (218765218),eBook,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
"",218765763,"=""9781668110515""",Champagne Letters,Kate MacIntosh (218765218),Audio Download,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
2,101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
3,220997054,"=""9781639367382""",Lightborne,Hesse Phillips (220997093),Hardcover,A thrilling reimagining of the last days of one of the most famed Elizabethan playwrights—Christopher Marlowe—and of a love that flourishes within ...,"","Fiction, Pegasus Books"
"",220997054,"=""9781639367412""",Lightborne,Hesse Phillips (220997093),eBook,A thrilling reimagining of the last days of one of the most famed Elizabethan playwrights—Christopher Marlowe—and of a love that flourishes within ...,"","Fiction, Pegasus Books"
4,208544420,"=""9781668035825""",Instrumentalist,Harriet Constable (208544081),Hardcover,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
"",208544420,"=""9781668035849""",Instrumentalist,Harriet Constable (208544081),eBook,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
"",208544420,"=""9781797182032""",Instrumentalist,Harriet Constable (208544081),Audio Download,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
5,188737661,"=""9781982197483""",Queen's Lies,Oliver Clements (171931503),Hardcover,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Atria/Leopoldo & Co."
"",188737661,"=""9781797182452""",Queen's Lies,Oliver Clements (171931503),Audio Download,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Atria/Leopoldo & Co."
"",188737661,"=""9781982197490""",Queen's Lies,Oliver Clements (171931503),eBook,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Atria/Leopoldo & Co."
6,216144691,"=""9781838779726""",Warrior King,Wilbur Smith (143572333),Hardcover,"Multimillion copy bestselling author Wilbur Smith returns with a brand-new historical epic set in Africa.South Africa, 1820 When Ann Waite discover...","","Fiction, Zaffre"
"",216144691,"=""9781838779702""",Warrior King,Wilbur Smith (143572333),eBook,"Multimillion copy bestselling author Wilbur Smith returns with a brand-new historical epic set in Africa.Paris, 1794. Revolutionary fervour has eru...","","Fiction, Zaffre"
7,207419239,"=""9781668034378""",All the Summers In Between,Brooke Lea Foster (47211982),Hardcover,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781668034392""",All the Summers In Between,Brooke Lea Foster (47211982),eBook,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781797178301""",All the Summers In Between,Brooke Lea Foster (47211982),Audio Download,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
8,213704380,"=""9781668051023""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Hardcover,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Atria Books"
"",213704380,"=""9781668051047""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),eBook,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Atria Books"
"",213704380,"=""9781797175515""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Audio Download,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Atria Books"
9,207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Avid Reader Press / Simon & Schuster"
10,214247373,"=""9781804177877""",Kidnapped,Robert Louis Stevenson (173892774),Hardcover,"Gorgeous collectable edition of Robert Louis Stevenson's timeless, classic adventure.Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chos...","","Fiction, Flame Tree Publishing"
11,201665961,"=""9781668024959""",Spitting Gold,Carmella Lowkis (201665927),Hardcover,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781668024973""",Spitting Gold,Carmella Lowkis (201665927),eBook,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781797176949""",Spitting Gold,Carmella Lowkis (201665927),Audio Download,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
12,215912034,"=""9780861541607""",Grand Illusion,Syd Moore (167488509),Hardcover,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
"",215912034,"=""9780861541614""",Grand Illusion,Syd Moore (167488509),eBook,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
13,215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
14,185236524,"=""9781501154751""",Queen's Men,Oliver Clements (171931503),Hardcover,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154775""",Queen's Men,Oliver Clements (171931503),eBook,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154782""",Queen's Men,Oliver Clements (171931503),Trade Paperback,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
