Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215220402,"=""9781665957854""",Noor Needs to Know!,Farhana Islam (215220320),Hardcover,A precocious girl makes it her mission to find out why the women in her family wear hijabs in this heartwarming yet funny picture book celebrating ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",215220402,"=""9781665957861""",Noor Needs to Know!,Farhana Islam (215220320),Fixed Layout eBook,A precocious girl makes it her mission to find out why the women in her family wear hijabs in this heartwarming yet funny picture book celebrating ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,181829795,"=""9781534499836""",Masjid Kamal Loves,Ashley Franklin (181829019),Hardcover,From the author of Not Quite Snow White comes a story about a young Muslim boy celebrating the many reasons he loves going to his local masjid in t...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",181829795,"=""9781534499843""",Masjid Kamal Loves,Ashley Franklin (181829019),Fixed Layout eBook,From the author of Not Quite Snow White comes a story about a young Muslim boy celebrating the many reasons he loves going to his local masjid in t...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,166222813,"=""9781534462960""",Together Tree,Aisha Saeed (100225015),Hardcover,All Are Welcome meets Be Kind in this poignant and accessible picture book about the power every bystander—no matter how small—has to extend kindne...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Asian General, Bullies, Middle Eastern, Multicultural, Mental Health, Salaam Reads / Simon & Schuster Books for Young Readers"
"",166222813,"=""9781534462977""",Together Tree,Aisha Saeed (100225015),Fixed Layout eBook,All Are Welcome meets Be Kind in this poignant and accessible picture book about the power every bystander—no matter how small—has to extend kindne...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Asian General, Bullies, Middle Eastern, Multicultural, Mental Health, Salaam Reads / Simon & Schuster Books for Young Readers"
4,166226455,"=""9781534462984""",Abdul's Story,Jamilah Thompkins-Bigelow (2120035660),Hardcover,A 2022 New York Public Library Best Book for Kids! A little boy who loves storytelling but struggles with writing learns that it’s okay to make mis...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",166226455,"=""9781534462991""",Abdul's Story,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,A 2022 New York Public Library Best Book for Kids! A little boy who loves storytelling but struggles with writing learns that it’s okay to make mis...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
5,184240243,"=""9781665903905""",Katha Chest,Radhiah Chowdhury (184232441),Hardcover,"Reminiscent of Jamilah Thompkins-Bigelow’s Mommy’s Khimar, this beautifully woven tale about the bonds of love, culture, and memory follows a young...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",184240243,"=""9781665903912""",Katha Chest,Radhiah Chowdhury (184232441),Fixed Layout eBook,"Reminiscent of Jamilah Thompkins-Bigelow’s Mommy’s Khimar, this beautifully woven tale about the bonds of love, culture, and memory follows a young...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
6,2141419573,"=""9781534412484""",My Name Is Bana,Bana Alabed (2141414806),Hardcover,"A poignant picture book memoir from Bana Alabed, the seven-year-old Syrian girl from Aleppo whose messages to the world have turned her into a glob...","","Social Situations, International, Inspirational, Non-Fiction, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2141419573,"=""9781534412507""",My Name Is Bana,Bana Alabed (2141414806),Fixed Layout eBook,"A poignant picture book memoir from Bana Alabed, the seven-year-old Syrian girl from Aleppo whose messages to the world have turned her into a glob...","","Social Situations, International, Inspirational, Non-Fiction, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
7,2102389081,"=""9781481485630""",Our Favorite Day of the Year,A. E. Ali (157251205),Hardcover,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2102389081,"=""9781481485647""",Our Favorite Day of the Year,A. E. Ali (157251205),Fixed Layout eBook,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
8,100343235,"=""9781534418882""",Muslim Girls Rise,Saira Mir (100343195),Hardcover,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",100343235,"=""9781534418899""",Muslim Girls Rise,Saira Mir (100343195),Fixed Layout eBook,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
9,127572819,"=""9781534425644""",Leila in Saffron,Rukhsanna Guidroz (127572724),Hardcover,"“Glorious.” —Kirkus Reviews A colorful journey of self-discovery and identity, this sweet, vibrant picture book follows young Leila as she visits h...","","Fiction, Social Situations, Picture Book, Child Narrator, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
"",127572819,"=""9781534425651""",Leila in Saffron,Rukhsanna Guidroz (127572724),Fixed Layout eBook,"“Glorious.” —Kirkus Reviews A colorful journey of self-discovery and identity, this sweet, vibrant picture book follows young Leila as she visits h...","","Fiction, Social Situations, Picture Book, Child Narrator, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
10,100225140,"=""9781534418103""",Bilal Cooks Daal,Aisha Saeed (100225015),Hardcover,A Kirkus Reviews Best Picture Book of 2019 An Asian/Pacific American Award for Literature Honor Book 2019 Six-year-old Bilal introduces his friends...,"","Fiction, Food & Wine, Picture Book, Asian General, Child Narrator, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",100225140,"=""9781534418110""",Bilal Cooks Daal,Aisha Saeed (100225015),Fixed Layout eBook,A Kirkus Reviews Best Picture Book of 2019 An Asian/Pacific American Award for Literature Honor Book 2019 Six-year-old Bilal introduces his friends...,"","Fiction, Food & Wine, Picture Book, Asian General, Child Narrator, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
11,175595190,"=""9781534400597""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Hardcover,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",175595190,"=""9781534400603""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
12,2112954204,"=""9781481489386""",Salam Alaikum,Harris J (2112953919),Hardcover,"From “the Muslim Justin Bieber” (NPR) Harris J comes a picture book that celebrates spreading peace, love, and happiness throughout the world, usin...","","Fiction, Pop Culture, Social Situations, Inspirational, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112954204,"=""9781481489393""",Salam Alaikum,Harris J (2112953919),Fixed Layout eBook,"From “the Muslim Justin Bieber” (NPR) Harris J comes a picture book that celebrates spreading peace, love, and happiness throughout the world, usin...","","Fiction, Pop Culture, Social Situations, Inspirational, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
13,2112942402,"=""9781481489362""",Yo Soy Muslim,Mark Gonzales (2112941545),Hardcover,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112942402,"=""9781481489379""",Yo Soy Muslim,Mark Gonzales (2112941545),Fixed Layout eBook,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
