Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208283007,"=""9781665950084""",How to Steal a Dragon,Ryan Hammond (188815695),eBook,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950060""",How to Steal a Dragon,Ryan Hammond (188815695),Trade Paperback,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950077""",How to Steal a Dragon,Ryan Hammond (188815695),Hardcover,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
2,200065360,"=""9781665939072""",Pied,Avione Lee (200065306),eBook,"For fans of Amari and the Night Brothers and Nevermoor, join Min on a musical adventure, inspired by the Pied Piper fairy tale, as he discovers his...","","Fiction, Simon & Schuster Books for Young Readers"
"",200065360,"=""9781665939058""",Pied,Avione Lee (200065306),Hardcover,"For fans of Amari and the Night Brothers and Nevermoor, join Min on a musical adventure, inspired by the Pied Piper fairy tale, as he discovers his...","","Fiction, Simon & Schuster Books for Young Readers"
"",200065360,"=""9781665939065""",Pied,Avione Lee (200065306),Trade Paperback,"For fans of Amari and the Night Brothers and Nevermoor, join Min on a musical adventure, inspired by the Pied Piper fairy tale, as he discovers his...","","Fiction, Simon & Schuster Books for Young Readers"
3,210364497,"=""9781665951371""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",eBook,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
"",210364497,"=""9781665951364""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",Trade Paperback,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
4,185242001,"=""9781665906883""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),eBook,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906869""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Hardcover,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906876""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Trade Paperback,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
5,199465510,"=""9781665938051""",Caught Dead,S.J. Wills (195566024),eBook,"In this thrilling sequel to the middle grade adventure Bite Risk, Sel and his friends face something even bigger, stronger, and deadlier than Rippe...","","Fiction, Simon & Schuster Books for Young Readers"
"",199465510,"=""9781665938037""",Caught Dead,S.J. Wills (195566024),Hardcover,"In this thrilling sequel to the middle grade adventure Bite Risk, Sel and his friends face something even bigger, stronger, and deadlier than Rippe...","","Fiction, Simon & Schuster Books for Young Readers"
"",199465510,"=""9781665938044""",Caught Dead,S.J. Wills (195566024),Trade Paperback,"In this thrilling sequel to the middle grade adventure Bite Risk, Sel and his friends face something even bigger, stronger, and deadlier than Rippe...","","Fiction, Simon & Schuster Books for Young Readers"
