Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
2,100879015,"=""9781534422285""",Camp Shady Crook,Lee Gjertsen Malone (488175598),eBook,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",100879015,"=""9781534422261""",Camp Shady Crook,Lee Gjertsen Malone (488175598),Hardcover,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",100879015,"=""9781534422278""",Camp Shady Crook,Lee Gjertsen Malone (488175598),Trade Paperback,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
3,553640270,"=""9781481463560""",Willows vs. Wolverines,Alison Cherry (500838610),eBook,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463546""",Willows vs. Wolverines,Alison Cherry (500838610),Hardcover,It’s an all-out boys vs. girls prank war in this hilarious summer camp novel from the author of The Classy Crooks Club!Izzy Cervantes and her best ...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463553""",Willows vs. Wolverines,Alison Cherry (500838610),Trade Paperback,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
4,474911381,"=""9781481432689""",Journey Home,Brandon Wallace (474910068),eBook,Two brothers must rely on all their wilderness skills to survive their journey home after reuniting with their father and living off the grid in th...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
